"subject","predicate","object"
"http://dbpedia.org/resource/Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Sand"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Sand"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Sabbia"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Arena"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","砂"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Areia"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Piasek"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Άμμος"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","رمل"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Zand"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","모래"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Sablo"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Пісок"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Harea"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Песок"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Gaineamh"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Písek (materiál)"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Sand"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Pasir"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Sorra"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","沙"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#label","Sable"
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#comment","Pasir adalah material yang terdiri dari partikel dan mineral yang terpecah halus. Ukuran pasir pasir lebih halus dari kerikil dan lebih kasar dari lanau. Pasir juga bisa mengacu pada suatu kelas tekstur dari tanah atau jenis tanah; yaitu, tanah yang mengandung lebih dari 85 persen partikel berukuran pasir berdasarkan massa."
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#comment","Sand är ett finkornigt granulärt material från bergarter som vanligen huvudsakligen består av kiseldioxid och silikater. Den tekniska definitionen av sand är ett naturligt bildat material med en kornstorlek från 0,063 mm till 2,0 mm diameter. Om kornstorleken är större än 2 mm kallas materialet för grus och om den är mindre än 0,063 mm kallas materialet för silt. Sandjordar ger god dränering men dåligt med näring till växter."
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#comment","Areia é um conjunto de partículas de rochas degradadas, um material de origem mineral finamente dividido em grânulos ou granito, composta basicamente de dióxido de silício, com 0,063 a 2 mm. Forma-se à superfície da Terra pela fragmentação das rochas por erosão, por ação do vento ou da água. Por meio de processos de sedimentação pode ser transformada em arenito. É utilizada nas obras de engenharia civil, aterros, execução de argamassas, concretos e também na fabricação de vidros. O tamanho de seus grãos tem importância nas características dos materiais que a utilizam como componente."
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#comment","La sorra o arena és un exemple de matèria granular. La sorra es crea per un procés natural dividint la roca finament, en partícules o grànuls que comprenen unes mides de 0,063 a 2 mil·límetres. Una partícula individual en aquest rang de mides s'anomena gra de sorra. La següent mida més petita en geologia és el llim: que són partícules per sota de 0,063 mm de mida. La següent classificació segons la mida per damunt de la sorra és la grava, amb partícules que s'estenen fins a 32 mm."
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#comment","Písek je směs drobných kamínků různého původu. Jeho hustota je závislá na vlhkosti v něm obsažené a pohybuje se přibližně od 1500 kg/m3 do 1700 kg/m3. Podle velikosti zrn se dělí do . Hlavní přínos písku je ve stavebnictví (výroba betonu), při výrobě skla a ve slévárenství. Písek se také používá jako hrací prostředek pro děti, zejména v pískovištích, kde z něj díky jeho tvárné konzistenci při spojení s vodou lze stavět různé tvary."
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#comment","La arena es un conjunto de fragmentos sueltos de pequeño tamaño de rocas, minerales o exoesqueletos de animales marinos. En geología se denomina arena al material compuesto de partículas cuyo tamaño varía entre 0,063 y 2 mm. Una partícula individual dentro de este rango es llamada grano o clasto de arena. Una roca consolidada y compuesta por estas partículas se denomina arenisca (o psamita) o calcarenita, si los componentes son calcáreos. Las partículas por debajo de los 0,063 mm y hasta 0,004 mm se denominan limo, y por arriba de la medida del grano de arena y hasta los 64 mm se denominan grava."
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#comment","Harea edo hondarra harri partikula oso txikiz (0,0625 mm [1/16 mm] eta 2 mm bitartekoak) osatutako partikula multzoa da. Partikula horietako bakoitzari hondar-ale deitzen zaio."
"http://dbpedia.org/resource/Sand","http://www.w3.org/2000/01/rdf-schema#comment","Le sable est une matière solide granulaire constituée de petites particules provenant de la désagrégation de matériaux d'origine minérale (essentiellement des roches) ou organique (coquilles, squelettes de coraux, etc.) dont la dimension est comprise entre 0,063 mm (limon) et 2 mm (gravier) selon la définition des matériaux granulaires en géologie. Sa composition peut révéler jusqu'à 180 minéraux différents (quartz, micas, feldspaths, etc.) ainsi que des débris calcaires."
