"subject","predicate","object"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInVictoria"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMelbourne"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1931"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/3AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3AK","http://www.w3.org/2000/01/rdf-schema#label","3AK"
"http://dbpedia.org/resource/3AK","http://www.w3.org/2000/01/rdf-schema#comment","3AK is the call sign of SEN 1116, and earlier the on-air name of a former Melbourne talk-back radio and music station, which, in 2003, leased its licence to sports network SEN 1116. A number of unusual events and precedents throughout the station's history make its story of unusual interest. These events include (but are not limited to):"
"http://dbpedia.org/resource/3AK","http://xmlns.com/foaf/0.1/name","3AK"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/3AK","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.74583435058594
"http://dbpedia.org/resource/3AK","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.1091613769531
"http://dbpedia.org/resource/3AK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GTV9_3.jpg"
"http://dbpedia.org/resource/3AK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonChipp-1977.jpg"
"http://dbpedia.org/resource/3AK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pianola1.jpg"
"http://dbpedia.org/resource/3AK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Victoria"
"http://dbpedia.org/resource/3AK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1931"
"http://dbpedia.org/resource/3AK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Star_Network"
"http://dbpedia.org/resource/3AK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Melbourne"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageID",569307
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageRevisionID",1095307628
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Chipp"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Wave"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3AW"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Dawson_(broadcaster)"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Madison"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3EE"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_Broadcasting"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Corso"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derryn_Hinch"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Callaghan"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_rolls"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cavanagh_(broadcaster/actor)"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Joseph_(broadcaster)"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantley_Dee"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_and_Commerce_Limited"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_McGowan"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times_(Australia)"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2UE"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Tyre_Co"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2BS"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80_rpm"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Todd"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3UZ"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lentin"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_104.3"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pianola1.JPG"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda,_Victoria"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Victoria"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Melbourne,_Victoria"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Packer"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Radio"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Crawford"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Print"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Tribunal"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Andrew"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mansfield"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bond_(businessman)"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2CH"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Worthy"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Palmer"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3KZ"
"http://dbpedia.org/resource/3AK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blackman"
