"subject","predicate","object"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflyFoodPlants"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1853"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/2000/01/rdf-schema#label","Atriplex lentiformis"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/2000/01/rdf-schema#label","رغل عدسي"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/2000/01/rdf-schema#label","Atriplex lentiformis"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/2000/01/rdf-schema#comment","Atriplex lentiformis (quail bush, big saltbrush, big saltbush, quailbrush, lenscale, len-scale saltbush and white thistle) is a species of saltbush."
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/2000/01/rdf-schema#comment","Atriplex lentiformis är en amarantväxtart som först beskrevs av John Torrey, och fick sitt nu gällande namn av Sereno Watson. Atriplex lentiformis ingår i släktet fetmållor, och familjen amarantväxter. Utöver nominatformen finns också underarten A. l. torreyi."
"http://dbpedia.org/resource/Atriplex_lentiformis","http://www.w3.org/2000/01/rdf-schema#comment","رغل عدسي (الاسم العلمي:Atriplex lentiformis) هو نوع نباتي يتبع جنس الرغل من الفصيلة القطيفية."
"http://dbpedia.org/resource/Atriplex_lentiformis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atriplex_lentiformis_2.jpg"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_desert_flora"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sonoran_Deserts"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Lower_Colorado_River_Valley"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Arizona"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterfly_food_plants"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sonora"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1853"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Baja_California"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Mojave_Desert"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Utah"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Nevada"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atriplex"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_California_desert_regions"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Central_Valley_(California)"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Colorado_Desert"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageID",20431729
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageRevisionID",1094743680
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_the_California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_the_Central_Valley_(California)"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_the_Colorado_Desert"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atriplex"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarix_ramosissima"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sonoran_Deserts"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thicket"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluchea_sericea"
"http://dbpedia.org/resource/Atriplex_lentiformis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
