"subject","predicate","object"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPapalBulls"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decree106539770"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentsOfPopeGregoryXIII"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPapalBulls"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecificCalendars"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bull106726761"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryManuscripts"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2000/01/rdf-schema#label","Inter gravissimas"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2000/01/rdf-schema#label","Inter gravissimas"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2000/01/rdf-schema#label","Inter gravissimas"
"http://dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2000/01/rdf-schema#label","Inter Gravissimas"
