"subject","predicate","object"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://www.w3.org/2000/01/rdf-schema#label","Chicken ghee roast"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://www.w3.org/2000/01/rdf-schema#comment","Chicken ghee roast is a popular Tuluva Mangalorean Chicken recipe whose origins go back to the town, Kundapur, close to Udupi. Chicken ghee roast is fiery red in colour, and has a tangy and spicy flavor with ghee and roasted spices. A few key ingredients of Chicken Ghee Roast are: Chicken, Curds , Onions, Ghee, Jaggery, Tamarind, Ginger, Garlic and some regional Spices and Condiments."
"http://dbpedia.org/resource/Chicken_ghee_roast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicken_ghee_roast.jpg"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://purl.org/dc/elements/1.1/type","Main Course"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_curries"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mangalorean_cuisine"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_chicken_dishes"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karnataka_cuisine"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageID",50873548
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageRevisionID",1119082272
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghee"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mangalorean_cuisine"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curd"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuluva"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic"
"http://dbpedia.org/resource/Chicken_ghee_roast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_chicken_dishes"
