"subject","predicate","object"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Slangeneiland"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Leuke (Insel)"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Illa de les Serps (Mar Negre)"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Snake Island (Ukraine)"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Ostriv Zmiinyi"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Île des Serpents"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Schlangeninsel"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Suge uhartea"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Змеиный (остров)"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Hadí ostrov"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","جزيرة الثعبان"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Wężowa"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","蛇岛 (黑海)"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","ズミイヌイ島"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Φιδονήσι Εύξεινου πόντου"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Isola dei Serpenti (Ucraina)"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Serpento-insulo"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Ilha das Serpentes"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Ormön, Ukraina"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Isla de las Serpientes"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Зміїний (острів)"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","즈미이니섬"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","Snake Island, also known as Serpent Island or Zmiinyi Island (Ukrainian: острів Змії́ний, romanized: ostriv Zmiinyi; Romanian: Insula Șerpilor; Russian: Змеиный, romanized: Zmeinyy), is an island belonging to Ukraine located in the Black Sea, near the Danube Delta, with an important role in delimiting Ukrainian territorial waters. The island has been known since classical antiquity, and during that era hosted a Greek temple to Achilles. Today, it is administered as part of Ukraine's Odesa Oblast."
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","О́стрів Змії́ний (рум. Insula Șerpilor, дав.-гр. Λευκός, грец. Φιδονήσι, тур. Yilan Adası) — острів у Чорному морі, що належить Україні та визначає її територіальні води. Житлові споруди на острові утворюють селище Біле Ізмаїльського району Одеської області. Розмежування виняткових (морських) економічних зон та континентального шельфу України та Румунії навколо острова визначено рішенням Міжнародного Суду в Гаазі 3 лютого 2009 року. Відстань від острова до Одеси становить 120 км. Територіально належить до Вилківської міської громади Ізмаїльського району Одеської області"
"http://dbpedia.org/resource/Snake_Island_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","L'Illa de les Serps (en ucraïnès: О́стрів Зміїний, en romanès: Insula Șerpilor i en grec: Φιδονήσι Fidonísi), és una illa ucraïnesa que es troba a la Mar Negra, prop del Delta del Danubi. El territori està poblat d'ençà el febrer de 2007 quan s'hi va establir l'assentament rural de Bile. Es va fer famosa internacionalment arran de la batalla de l'illa de les Serps al febrer del 2022 durant la invasió russa d'Ucraïna."
