"subject","predicate","object"
"http://dbpedia.org/resource/Steam_Store","http://www.w3.org/2000/01/rdf-schema#label","Steam Store"
"http://dbpedia.org/resource/Steam_Store","http://dbpedia.org/ontology/wikiPageID",48988122
"http://dbpedia.org/resource/Steam_Store","http://dbpedia.org/ontology/wikiPageRevisionID",918379091
"http://dbpedia.org/resource/Steam_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/Steam_Store","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/Steam_Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Steam_Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Steam_Store","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steam_Store?oldid=918379091&ns=0"
"http://dbpedia.org/resource/Steam_Store","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Steam_Store","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steam_Store"
