"subject","predicate","object"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfAzerbaijan"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInQusarDistrict"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfAzerbaijan"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Qusar (raion)"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","구사르구"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Raión de Qusar"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Qusar Rayonu"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Qusar (Rayon)"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Qusar"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Qusar District"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","庫薩雷區"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Qusar"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Qusar (district)"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Гусарский район"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Rejon Qusar"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Qusar"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Qusar ( azeri: Laçın) é um dos cinqüenta e nove raiones em que é subdividida politicamente a República do Azerbaijão. A cidade capital é a cidade de Qusar."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","庫薩雷區（亞塞拜然語：Qusar）是阿塞拜疆的一個區，位於該國東北部高加索山脈北麓，北接俄羅斯達吉斯坦共和國。面積1,542平方公里，1993年人口83,598人。首府庫薩雷。 1930年設區。"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Qusar ist ein Rayon in Aserbaidschan. Die Hauptstadt des Bezirks ist die Stadt Qusar."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Qusar Rayonu är ett distrikt i Azerbajdzjan. Det ligger i den nordöstra delen av landet, 180 km nordväst om huvudstaden Baku. Antalet invånare är 84 645. Arean är 1 542 kvadratkilometer. Terrängen i Qusar Rayonu är bergig åt sydväst, men åt nordost är den kuperad. Följande samhällen finns i Qusar Rayonu: I övrigt finns följande i Qusar Rayonu:"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Qusar (in azero: Qusar rayonu) è un distretto dell'Azerbaigian. Il capoluogo del distretto è Qusar."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Qusar adalah rayon di Azerbaijan. Rayon ini memiliki populasi sebesar 85.000 jiwa, dengan agama mayoritas Islam, mayoritas penduduk Lezgin, dan ber."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Qusar (ook geschreven als Gusar) is een district in Azerbeidzjan.Qusar telt 90.500 inwoners (01-01-2012) op een oppervlakte van 1542 km²; de bevolkingsdichtheid is dus 58,7 inwoners per km²."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Гусарский район (ранее Кусарский район) (азерб. Qusar rayonu, лезг. Кцӏар район, Къусар район) — административно-территориальная единица на севере Азербайджана, единственный район в Азербайджане, населённый преимущественно лезгинами. Административный центр — город Гусар."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Rejon Qusar (azer. Qusar rayonu) – rejon w północnym Azerbejdżanie."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","구사르구(아제르바이잔어: Qusar)는 아제르바이잔 북동부에 위치한 구로 행정 중심지는 이며 면적은 1,542km2, 인구는 85,000명(2006년 기준)이다. 캅카스 산맥 기슭에 자리잡고 있으며 북쪽으로는 러시아 다게스탄 공화국과 접한다."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Qusar est l'une des 78 subdivisions de l'Azerbaïdjan. Sa capitale se nomme Qusar. Le rayon borde les rayons Gouba et Khatchmaz de la république et du Daghestan (Russie). La distance entre Bakou (la capitale de l'Azerbaïdjan) et Goussar est de 180 kilomètres."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Qusar (en azerí: Qusar) es uno de los cincuenta y nueve raiones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad de Qusar."
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2000/01/rdf-schema#comment","Qusar District (Gusar District; Azerbaijani: Qusar rayonu; Lezgian: КцIар район) is one of the 66 districts of Azerbaijan. It is located in the north-east of the country and belongs to the Guba-Khachmaz Economic Region. The district borders the districts of Quba, Qabala, Khachmaz, and the Russian Republic of Dagestan. Its capital and largest city is Qusar. As of 2020, the district had a population of 99,000."
"http://dbpedia.org/resource/Qusar_District","http://xmlns.com/foaf/0.1/name","Qusar District"
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/property/name","Qusar District"
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.41666793823242
"http://dbpedia.org/resource/Qusar_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.43333435058594
"http://dbpedia.org/resource/Qusar_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shahdag01.jpg"
"http://dbpedia.org/resource/Qusar_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qusar_District_in_Azerbaijan_2021.svg"
"http://dbpedia.org/resource/Qusar_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qusar_District"
"http://dbpedia.org/resource/Qusar_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Azerbaijan"
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageID",1492883
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageRevisionID",1119253692
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyzyl-Bulyak"
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_population"
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shovkat_Ordukhanov_Stadium"
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasant"
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus_Mountains"
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaykh_Junayd"
"http://dbpedia.org/resource/Qusar_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limonite"
