"subject","predicate","object"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebelGroupsInIraq"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/2000/01/rdf-schema#label","United Jihad Factions Council"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/2000/01/rdf-schema#comment","The United Jihad Factions Council is a confederation of Iraqi Sunni insurgent groups, including the Islamic Army and Hamas of Iraq, that now cooperate with the U.S. Army and the Iraqi Army. The group fought alongside coalition forces during the Battle of Baqubah."
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_insurgency_(2003–2011)"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Iraq"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebel_groups_in_Iraq"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Factions_in_the_Iraq_War"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageID",11882493
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1058844666
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_insurgency_(2003–2011)"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baqubah"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas_of_Iraq"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Iraq"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebel_groups_in_Iraq"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Army_in_Iraq"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Iraqi_Army"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Factions_in_the_Iraq_War"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2007/06/20/AR2007062001874_pf.html"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887897"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Jihad_Factions_Council"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wKXE"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwp48"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armed_Iraqi_groups_in_the_Iraq_War_and_the_Iraq_Civil_War"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-stub"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/abstract","The United Jihad Factions Council is a confederation of Iraqi Sunni insurgent groups, including the Islamic Army and Hamas of Iraq, that now cooperate with the U.S. Army and the Iraqi Army. The group fought alongside coalition forces during the Battle of Baqubah."
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Jihad_Factions_Council?oldid=1058844666&ns=0"
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://dbpedia.org/ontology/wikiPageLength",1139
"http://dbpedia.org/resource/United_Jihad_Factions_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Jihad_Factions_Council"
