"subject","predicate","object"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://www.w3.org/2000/01/rdf-schema#label","OMG, I'm a Robot!"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://www.w3.org/2000/01/rdf-schema#comment","OMG, I'm a Robot?! (Hebrew: אני לא מאמין, אני רובוט?!, tr. Ani lo ma'amin ani Robot!), also known as Robot Awakening, is an Israeli science fiction comedy film directed by and Gal Zelezniak. Actors Yotam Ishay and Tzahi Grad co-star in the lead roles. It also presents a Jewish ""R2-D2"" dubbed by Rob Schneider. It was produced by Amir Manor, shot by Tomer Shani and edited by Yiftach Paul Shoshan."
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://xmlns.com/foaf/0.1/name","OMG, I'm a Robot!"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://dbpedia.org/property/name","OMG, I'm a Robot!"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OMG,_I'm_a_Robot!_2015_movie_poster.jpg"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_superhero_films"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_independent_films"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_independent_films"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hebrew-language_films"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_science_fiction_comedy_films"
"http://dbpedia.org/resource/OMG,_I'm_a_Robot!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robot_films"
