"subject","predicate","object"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayGuns"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 12-inch railway gun"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/2000/01/rdf-schema#comment","The British Ordnance BL 12 inch gun Mk IX on truck, railway mounted surplus 12 inch Mk IX W naval guns, manufactured by Woolwich Arsenal in 1906, on various railway platforms to provide mobile long-range heavy artillery for the British Army on the Western Front in World War I."
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://xmlns.com/foaf/0.1/name","Ordnance BL 12 inch Gun Mk IX on truck, railway"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/name","Ordnance BL 12 inch Gun Mk IX on truck, railway"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12inchMkIXRailwayGunVickersMountingWoestenAugust231917.jpg"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12inchMkIXGunArmstrongMkIIRailwayMounting1916.jpg"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_guns"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_railway_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:305_mm_artillery"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageID",13582720
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1119451546
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_12_inch_Mk_IX_naval_gun"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Cornwallis_(1901)"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_guns"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welin_breech_block"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_artillery"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Arsenal"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amatol"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Méaulte"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12inchMkIXRailwayGunVickersMountingWoestenAugust231917.jpg"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_railway_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ordnance_terms"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:305_mm_artillery"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_gun"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_305_mm_Modèle_1893/96_gun"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021183226/http:/www.ospreypublishing.com/title_detail.php/title=S7883%7C"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eugeneleeslover.com/ENGINEERING/Railway_artillery2.pdf%7C"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ospreypublishing.com/title_detail.php/title=S7883%7C"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UghT"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4835886"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb2_y"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BL_12-inch_railway_gun"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GreatWarBritishWeapons"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/12inchMkIXGunArmstrongMkIIRailwayMounting1916.jpg?width=300"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/breech","http://dbpedia.org/resource/Welin_breech_block"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/caption",12
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/carriage","Railway truck"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/cartridge","HE;"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/elevation",0
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/filling","http://dbpedia.org/resource/Amatol"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/isUk","yes"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Vickers"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Armstrong_Whitworth"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Royal_Arsenal"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/origin","United Kingdom"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/partLength","Bore:  L/40"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/productionDate",1906
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/recoil","Hydro – spring,"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/service",1915
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/traverse",1
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Railway_gun"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/usedBy","United Kingdom"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/variants","mountings Mk I, Mk II"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/abstract","The British Ordnance BL 12 inch gun Mk IX on truck, railway mounted surplus 12 inch Mk IX W naval guns, manufactured by Woolwich Arsenal in 1906, on various railway platforms to provide mobile long-range heavy artillery for the British Army on the Western Front in World War I."
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BL_12-inch_railway_gun?oldid=1119451546&ns=0"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/wikiPageLength",7343
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Railway_gun"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_12-inch_railway_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BL_12-inch_railway_gun"
