"subject","predicate","object"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/2000/01/rdf-schema#label","Atin Ghosh"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/2000/01/rdf-schema#comment","Atin Ghosh is an Indian politician who is serving as a sitting member of West Bengal Legislative Assembly from Kashipur-Belgachhia constituency since 6 May 2021. He was there as Deputy Mayor of Kolkata Municipal Corporation from 2018 to 2021. He represents All India Trinamool Congress."
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Atin_Ghosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Atin_Ghosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Atin_Ghosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bengal_politicians"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageID",67715797
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageRevisionID",1098707251
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Trinamool_Congress"
