"subject","predicate","object"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/2000/01/rdf-schema#label","Impact craters on Earth"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geological_history_of_Earth"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Topography"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geomorphology"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Impact_craters_on_planets"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#prefLabel","Impact craters on Earth"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://dbpedia.org/ontology/wikiPageID",24166008
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",921437750
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Earth_Impact_Database"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Volcanoes"
"http://dbpedia.org/resource/Category:Impact_craters_on_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Impact_craters_on_Earth?oldid=921437750&ns=14"
