"subject","predicate","object"
"http://dbpedia.org/resource/Martín_Olleta","http://www.w3.org/2000/01/rdf-schema#label","Martín Olleta"
"http://dbpedia.org/resource/Martín_Olleta","http://www.w3.org/2000/01/rdf-schema#label","Martín Olleta"
"http://dbpedia.org/resource/Martín_Olleta","http://www.w3.org/2000/01/rdf-schema#comment","Martín Olleta fue un jefe chono que ejerció como un importante intermediario entre las autoridades españolas en el archipiélago de Chiloé y los pueblos indígenas de los fiordos y canales de la Patagonia durante el siglo XVIII. Es conocido por rescatar a los sobrevivientes de los restos del HMS Wager en 1742. Los británicos lo identificaron como cacique, y fue mencionado por el gobernador de Chiloé Victoriano Martínez de Tineo como «gobernadorcillo de dicha nación chonos». Usó una vara con mango de plata como símbolo de autoridad.​"
"http://dbpedia.org/resource/Martín_Olleta","http://www.w3.org/2000/01/rdf-schema#comment","Martín Olleta was a Chono chieftain who was an important broker between Spanish authorities in Chiloé Archipelago and indigenous people of the fjords and channels of Patagonia. He is known for rescuing the survivors of the HMS Wager wreckage in 1742. He was identified as chieftain by the British and referred to as ""gobernadorcillo de dicha nación chonos"" (""little governor of the Chono nation"") by the Spanish governor of Chiloé . He used a rod with a silver handle as symbol of authority."
"http://dbpedia.org/resource/Martín_Olleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chiloé"
"http://dbpedia.org/resource/Martín_Olleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_indigenous_people_of_the_Americas"
"http://dbpedia.org/resource/Martín_Olleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aysén_Region"
"http://dbpedia.org/resource/Martín_Olleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_leaders_of_the_Americas"
"http://dbpedia.org/resource/Martín_Olleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Aysén_Region"
"http://dbpedia.org/resource/Martín_Olleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Chile"
"http://dbpedia.org/resource/Martín_Olleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_sailors_of_the_Americas"
"http://dbpedia.org/resource/Martín_Olleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_sailors"
"http://dbpedia.org/resource/Martín_Olleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chono_people"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageID",62856847
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageRevisionID",1101045476
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_indigenous_people_of_the_Americas"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_of_office"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Tadeo_River"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalca"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aysén_Region"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Aysén_Region"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidente_Ríos_Lake"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_sailors_of_the_Americas"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriano_Martínez_de_Tineo"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Chile"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Chiloé"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_leaders_of_the_Americas"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjords_and_channels_of_Chile"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorate_of_Chiloé"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_sailors"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Wager_(1739)"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chono_people"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wager_Island"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chono_people"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiloé_Archipelago"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiloé_Island"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taitao_Peninsula"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rafael_Lake"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayaneco_Archipelago"
"http://dbpedia.org/resource/Martín_Olleta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82838887"
"http://dbpedia.org/resource/Martín_Olleta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Olleta"
"http://dbpedia.org/resource/Martín_Olleta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6NMP"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/abstract","Martín Olleta fue un jefe chono que ejerció como un importante intermediario entre las autoridades españolas en el archipiélago de Chiloé y los pueblos indígenas de los fiordos y canales de la Patagonia durante el siglo XVIII. Es conocido por rescatar a los sobrevivientes de los restos del HMS Wager en 1742. Los británicos lo identificaron como cacique, y fue mencionado por el gobernador de Chiloé Victoriano Martínez de Tineo como «gobernadorcillo de dicha nación chonos». Usó una vara con mango de plata como símbolo de autoridad.​"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/abstract","Martín Olleta was a Chono chieftain who was an important broker between Spanish authorities in Chiloé Archipelago and indigenous people of the fjords and channels of Patagonia. He is known for rescuing the survivors of the HMS Wager wreckage in 1742. He was identified as chieftain by the British and referred to as ""gobernadorcillo de dicha nación chonos"" (""little governor of the Chono nation"") by the Spanish governor of Chiloé . He used a rod with a silver handle as symbol of authority."
"http://dbpedia.org/resource/Martín_Olleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martín_Olleta?oldid=1101045476&ns=0"
"http://dbpedia.org/resource/Martín_Olleta","http://dbpedia.org/ontology/wikiPageLength",5115
"http://dbpedia.org/resource/Martín_Olleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martín_Olleta"
