"subject","predicate","object"
"http://dbpedia.org/resource/Brainard_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Brainard (surname)"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageID",47908377
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1077535631
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lael_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Gates_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gardiner_Calkins_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Gardiner_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edwin_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_B._Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_H._Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Manguerra_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Brainard"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Board_of_Governors"
"http://dbpedia.org/resource/Brainard_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21506880"
"http://dbpedia.org/resource/Brainard_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/233ec"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Brainard_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brainard_(surname)?oldid=1077535631&ns=0"
"http://dbpedia.org/resource/Brainard_(surname)","http://dbpedia.org/ontology/wikiPageLength",1461
"http://dbpedia.org/resource/Brainard_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brainard_(surname)"
