"subject","predicate","object"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/2000/01/rdf-schema#label","Parnassus Boicus"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/2000/01/rdf-schema#label","Parnassus Boicus"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/2000/01/rdf-schema#comment","Der Parnassus Boicus oder „Der bayerische Musenberg“ war eine Münchner Gelehrtengesellschaft, die mit dem Parnassus Boicus von 1722 bis 1740 eine frühe Aufklärungszeitschrift in oberdeutscher Sprache herausgab. Dies war damit nach den seit 1712 publizierten Deutschen Acta Eruditorum eine der ersten Wissenschaftszeitschriften in deutscher Sprache."
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/2000/01/rdf-schema#comment","The Parnassus Boicus (Bavarian Mountain Muse) was a Bavarian learned society founded in 1722, and the name of a journal published by the society."
"http://dbpedia.org/resource/Parnassus_Boicus","http://xmlns.com/foaf/0.1/name","Parnassus Boicus"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/name","Parnassus Boicus"
"http://dbpedia.org/resource/Parnassus_Boicus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paranssus_Boicus_1722.jpg"
"http://dbpedia.org/resource/Parnassus_Boicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_establishments_in_Bavaria"
"http://dbpedia.org/resource/Parnassus_Boicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1722"
"http://dbpedia.org/resource/Parnassus_Boicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_Germany"
"http://dbpedia.org/resource/Parnassus_Boicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageID",41396332
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageRevisionID",1014998256
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldina_Academy"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Lori"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Altdorf"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Elias_Büchner"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeticism"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius_Amort"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_von_und_zu_Haimhausen"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_establishments_in_Bavaria"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1722"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Academy_of_Sciences_and_Humanities"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learned_societies_of_Germany"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ingolstadt"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2ZejFiq2lQAC&pg=PA90%7Caccess-date=2013-12-17"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XtV2nJcVolQC&pg=PA184%7Caccess-date=2013-12-17"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badw.de/akademie/geschichte/index.html"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=njmNQLz63_EC&pg=PA28%7Caccess-date=2013-12-17"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wZ5r"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053739"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrp72c"
"http://dbpedia.org/resource/Parnassus_Boicus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parnassus_Boicus"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paranssus_Boicus_1722.jpg?width=300"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/caption","First edition of the Parnassus Boicus journal, from 1722"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/formation",1722
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/headquarters","Munich, Bavaria"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/regionServed","Southern Germany"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/property/type","Learned society"
"http://dbpedia.org/resource/Parnassus_Boicus","http://dbpedia.org/ontology/abstract","The Parnassus Boicus (Bavarian Mountain Muse) was a Bavarian learned society founded in 1722, and the name of a journal published by the society."
