"subject","predicate","object"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","Chambre forte"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","Caveau"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","Bank vault"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","Caixa-forte"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","Bóveda bancaria"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","قبو البنك"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","Bankvalv"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","Sekurĉambro"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","Skarbiec"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#label","Cambra cuirassada"
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#comment","A bank vault is a secure space where money, valuables, records, and documents are stored. It is intended to protect their contents from theft, unauthorized use, fire, natural disasters, and other threats, much like a safe. Unlike safes, vaults are an integral part of the building within which they are built, using armored walls and a tightly fashioned door closed with a complex lock."
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#comment","Una cambra cuirassada (o volta bancària) és un espai segur en el qual es poden emmagatzemar diners, objectes de valor, registres i documents. El seu objectiu és protegir el seu contingut contra el robatori, ús no autoritzat, incendis, desastres naturals i altres amenaces, com una caixa forta. A diferència de caixes fortes, les voltes són una part integral de l'edifici dins del qual estan construïts, amb parets blindades i una porta hermèticament tancada formada amb un pany complex."
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#comment","Uma caixa-forte, também conhecida como cofre-forte e casa-forte, é um recinto altamente seguro onde dinheiro, objetos de valor (joias, pedras preciosas etc.), registros e documentos são armazenados. A construção de uma caixa-forte tem, como objetivo primordial, salvaguardar o que há em seu interior de roubos, uso desautorizado, incêndios, desastres naturais e outras ameaças, da mesma maneira que faz um cofre, porém este em escala reduzida. Outra diferença essencial entre um cofre e uma caixa-forte é que esta última é parte integrante do edifício que foi construída."
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#comment","Skarbiec – specjalne pomieszczenie lub budynek przeznaczony do gromadzenia i przechowywania cennych dokumentów, kosztowności. Skarbce budowano w pałacach, zamkach – przeznaczone do przechowywania skarbów i dokumentów państwowych lub właściciela zamku; skarbce w klasztorach, kościołach – przeznaczone do przechowywania klejnotów sakralnych, darów wotywnych, pamiątek narodowych. Część zgromadzonych w skarbcach dzieł sztuki często jest eksponowana na wystawach. Obecnie skarbce budowane są przede wszystkim w bankach."
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#comment","Un caveau (dal francese cave, ""cantina"") è uno spazio creato per custodire oggetti e documenti di considerevole valore, importanza o segretezza. Con il passare del tempo i metodi delle organizzazioni criminali si sono raffinati e pertanto è stato necessario trovare delle difese sempre più innovative, tanto che alcuni caveau costruiti negli ultimi anni del XIX secolo e gli inizi del XX sono pressoché impossibili da violare."
"http://dbpedia.org/resource/Bank_vault","http://www.w3.org/2000/01/rdf-schema#comment","La banka sekurĉambro, trezorejo estas sekurigita loko, kie oni rezervas monon, valoraĵojn, valorpaperojn kaj aliajn valorajn varojn, dokumentojn. La banka sekurĉambro havas kiraskovritan muron (ŝtalbetono, dika min. 30 cm) kaj malpezan, komplike malfermeblan pordon (dika eĉ 1,1 m). La banka sekurĉambro evoluis responda al priraboj de bankoj. La modernaj bankaj trezorejoj estas elektronike pli forte garditaj, tiel ili jam ne bezonas tiel pezajn pordojn kaj dikajn murojn. Oni unuafoje planas, konstruas la sekurĉambron, poste alian parton de la banko."
