"subject","predicate","object"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityPeople"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChemists"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/2000/01/rdf-schema#label","B. Montgomery Pettitt"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://www.w3.org/2000/01/rdf-schema#comment","B. Montgomery ""Monte"" Pettitt is the Director of the Sealy Center for Structural Biology and Molecular Biophysics at University of Texas Medical Branch in Galveston, Texas, holder of the Robert A. Welch Distinguished Chair in Chemistry, and tenured Professor in the Department of Biochemistry and Molecular Biology, as well as the department of Pharmacology and Toxicology. He is also affiliated with and former director of The W. M. Keck Center at Rice University, and a faculty member of the Structural and Computational Biology and Molecular Biophysics program at Baylor College of Medicine. At the University of Houston, he was the Hugh Roy and Lille Cranz Cullen Distinguished Professor of Chemistry and Robert A. Welch Chair in Chemistry, as well as the director of its Institute for Molecular "
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://xmlns.com/foaf/0.1/name","B. Montgomery ""Monte"" Pettitt"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://dbpedia.org/property/name","B. Montgomery ""Monte"" Pettitt"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_people"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Houston_alumni"
"http://dbpedia.org/resource/B._Montgomery_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Houston_faculty"
