"subject","predicate","object"
"http://dbpedia.org/resource/V630_Sagittarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/V630_Sagittarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/V630_Sagittarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/V630_Sagittarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/V630_Sagittarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/V630_Sagittarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/V630_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","V630 Sagittarii"
"http://dbpedia.org/resource/V630_Sagittarii","http://www.w3.org/2000/01/rdf-schema#comment","V630 Sagittarii (Nova Sagittarii 1936) was a nova visible to the naked eye in 1936. It was discovered on 3 October 1936 by Shigeki Okabayashi of Kobe, Japan when it had an apparent magnitude of 4.5. There is disagreement within the astronomical literature about what this nova's peak brightness was. Both Warner and Downes et al. report a peak brightness of magnitude 1.6 but Duerbeck reports 4.0 in rough agreement with the Harrison and Gehrz value of 4.5. The AAVSO database contains no magnitude estimates for this star brighter than 6.5 (on 8 October 1936), indicating that whatever the peak brightness was, the star was barely visible to the naked eye just five days after its discovery. Its light curve shows it to be one of the most rapidly fading novae on record."
"http://dbpedia.org/resource/V630_Sagittarii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V630SgrLocation.png"
"http://dbpedia.org/resource/V630_Sagittarii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V630SgrLightCurve.png"
"http://dbpedia.org/resource/V630_Sagittarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novae"
"http://dbpedia.org/resource/V630_Sagittarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sagittarius_(constellation)"
"http://dbpedia.org/resource/V630_Sagittarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/V630_Sagittarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/V630_Sagittarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_science"
"http://dbpedia.org/resource/V630_Sagittarii","http://dbpedia.org/ontology/wikiPageID",65982619
