"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfWesternAustralia"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#label","Shire of Laverton"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#label","Shire of Laverton"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#label","Laverton Shire"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#label","Contea di Laverton"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#label","Laverton Shire"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#label","Comté de Laverton"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Laverton is a local government area in the Goldfields-Esperance region of Western Australia, about 370 kilometres (230 mi) northeast of the city of Kalgoorlie and about 950 kilometres (590 mi) east-northeast of the state capital, Perth. The Shire covers an area of 179,798 square kilometres (69,420 sq mi), and its seat of government is the town of Laverton."
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#comment","Shire of Laverton is een lokaal bestuursgebied (LGA) in de regio Goldfields-Esperance in West-Australië."
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Laverton è una delle nove Local Government Areas che si trovano nella regione di Goldfields-Esperance, in Australia Occidentale. Essa si estende su di una superficie di circa 179.797 chilometri quadrati ed ha una popolazione di circa 730 abitanti."
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Laverton est une zone d'administration locale au centre de l'Australie-Occidentale en Australie. Le comté est situé à 370 km au nord-est de la ville de Kalgoorlie et à 950 km à l'est-nord-est de la ville de Perth, la capitale de l'État. Le centre administratif du comté est la ville de Laverton. Le comté est divisé en un certain nombre de localités : 
* Laverton 
* Beadell 
* Beria 
* Cosmo Newbery 
* Mount Margaret 
* Mount Morgans Le comté a 9 conseillers locaux et est divisé en 2 circonscriptions : 
* Town Ward (5 conseillers) 
* Country Ward (4 conseillers)"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#comment","Das Shire of Laverton ist ein lokales Verwaltungsgebiet (LGA) im australischen Bundesstaat Western Australia. Das Gebiet ist 179.798 km² groß und hat etwa 1150 Einwohner (2016). Laverton liegt im Osten des Staats an der Grenze zu South Australia etwa 700 bis 1400 Kilometer östlich der Hauptstadt Perth. Der Sitz des Shire Councils befindet sich in der Ortschaft Laverton, wo etwa 350 Einwohner leben (2016)."
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2000/01/rdf-schema#comment","Laverton Shire är en kommun i regionen Goldfields-Esperance i Western Australia. Kommunen har en yta på 179 798 km², och en folkmängd på 1 227 enligt 2011 års folkräkning. Huvudort är Laverton."
"http://dbpedia.org/resource/Shire_of_Laverton","http://xmlns.com/foaf/0.1/name","Shire of Laverton"
"http://dbpedia.org/resource/Shire_of_Laverton","http://dbpedia.org/property/name","Shire of Laverton"
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.62800025939941
"http://dbpedia.org/resource/Shire_of_Laverton","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.4029998779297
"http://dbpedia.org/resource/Shire_of_Laverton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laverton_LGA_WA.png"
"http://dbpedia.org/resource/Shire_of_Laverton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shire_of_Laverton_Logo.png"
"http://dbpedia.org/resource/Shire_of_Laverton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Laverton"
"http://dbpedia.org/resource/Shire_of_Laverton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_areas_of_the_Goldfields-Esperance_region_of_Western_Australia"
"http://dbpedia.org/resource/Shire_of_Laverton","http://dbpedia.org/ontology/wikiPageID",10864726
"http://dbpedia.org/resource/Shire_of_Laverton","http://dbpedia.org/ontology/wikiPageRevisionID",1099097975
"http://dbpedia.org/resource/Shire_of_Laverton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Laverton"
"http://dbpedia.org/resource/Shire_of_Laverton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duketon,_Western_Australia"
"http://dbpedia.org/resource/Shire_of_Laverton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Mount_Morgans"
"http://dbpedia.org/resource/Shire_of_Laverton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_O'Connor"
"http://dbpedia.org/resource/Shire_of_Laverton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laverton,_Western_Australia"
"http://dbpedia.org/resource/Shire_of_Laverton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Menzies"
