"subject","predicate","object"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-drawnLotteryGames"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLotteriesOfTheUnitedStates"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lottery107317144"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107300960"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/2000/01/rdf-schema#label","Minnesota State Lottery"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/2000/01/rdf-schema#comment","The Minnesota State Lottery, or Minnesota Lottery, is a government agency that operates lotteries in the U.S. state of Minnesota. The state’s lottery system was established in 1988 through a successful voter referendum that amended the state’s constitution. Lottery revenue is paid out towards prizes, administrative expenses, and retailers, and the remaining proceeds are split between environmental conservation funds and the state's general fund. The Minnesota Lottery participates in the Multi-State Lottery Association and several other multi-jurisdiction games. In-house draws include Pick 3 (previously Daily 3), Gopher 5, and North 5 (previously Northstar Cash), among many other games and offerings."
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://xmlns.com/foaf/0.1/name","Minnesota State Lottery"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://xmlns.com/foaf/0.1/homepage","http://www.mnlottery.com/"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://dbpedia.org/property/name","Minnesota State Lottery"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.02129364013672
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.19346618652344
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Lottery_at_the_Minnesota_State_Fair_(42555851360).jpg"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MNLotto_current_logo.png"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Environment_and_Natural_Resources_Trust_Fund_-_Minnesota_(31818837808).jpg"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_State_Lottery_Office_(45548275142).jpg"
"http://dbpedia.org/resource/Minnesota_State_Lottery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_console_add-ons"
