"subject","predicate","object"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://www.w3.org/2000/01/rdf-schema#label","Lancashire Royal Garrison Artillery (Militia)"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militia_units_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1902"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1909"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageID",55823059
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageRevisionID",1020149491
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1902"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1909"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lancashire_Militia_Artillery"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militia_units_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_Lancashire_Militia_Artillery"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lancashire_Royal_Garrison_Artillery_(Militia)?oldid=1020149491&ns=0"
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageLength",326
"http://dbpedia.org/resource/Lancashire_Royal_Garrison_Artillery_(Militia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lancashire_Royal_Garrison_Artillery_(Militia)"
