"subject","predicate","object"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/2000/01/rdf-schema#label","Love Live! School Idol Festival"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/2000/01/rdf-schema#label","Love Live! 學園偶像祭"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/2000/01/rdf-schema#label","ラブライブ! スクールアイドルフェスティバル"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/2000/01/rdf-schema#label","Love Live! School Idol Festival"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/2000/01/rdf-schema#label","Love Live! School Idol Festival"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/2000/01/rdf-schema#label","لوف لايف! سكول أيدول فستيفل"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/2000/01/rdf-schema#label","러브 라이브! 스쿨 아이돌 페스티벌"
"http://dbpedia.org/resource/Love_Live!_School_Idol_Festival","http://www.w3.org/2000/01/rdf-schema#comment","《Love Live! 學園偶像祭》（日语：ラブライブ！スクールアイドルフェスティバル，英语：Love Live! School Idol Festival），简称Sch-Fes（スクフェス），是由KLab製作、武士道營運的iOS及Android智能手機節奏與冒險遊戲 。屬於「Love Live!」多媒體計劃當中的一個作品，於2013年在日本首先推出日文版，並在2014年先後推出英文版（國際版）、繁體中文版、簡體中文版以及韓文版。 本遊戲在iOS及Android屬於免費下載，而遊戲內亦有選擇性的付費項目可供購買。 遊戲在第一期電視動畫播放完畢後不久推出。由於其反應熱烈，開發商KLab因而在2013年5月擺脫長期赤字的困境，成功將預期的9000萬日圓虧損逆轉為9000萬日圓盈利，轉虧為盈，被稱為是一個令其「兩度起死回生」的作品。本作也成為了該公司2013年的焦點產品。"
