"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metallurgist110312077"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSheffield"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMetallurgists"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas William Ward (industrialist)"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas William Ward (1853 – 3 February 1926) was a scrap metal merchant and shipbreaker from Sheffield, England, most famous for the establishment of his company Thos. W. Ward Limited (Company No. 81020), and its First World War-era ""employee"" Lizzie the Elephant."
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Master_Cutlers"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_metallurgists"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://dbpedia.org/ontology/wikiPageID",32161092
"http://dbpedia.org/resource/Thomas_William_Ward_(industrialist)","http://dbpedia.org/ontology/wikiPageRevisionID",1054347783
