"subject","predicate","object"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceratopsian101703569"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithischian101700470"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfNorthAmerica"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeratopsians"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousDinosaurs"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Coronosaurus"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Coronosaurus brinkmani"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","코로노사우루스"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Coronosaurus"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Coronosaurus"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","冠飾角龍屬"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Coronosaurus"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Coronosaurus"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Coronosaurus"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Coronosaurus"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","コロノサウルス"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Coronosaurus"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Coronosaurus brinkmani (""lagarto corona de Donald Brinkman"") es la única especie conocida del género extinto Coronosaurus dinosaurio ornitisquio ceratópsido, que vivió a finales del período Cretácico, hace aproximadamente 75 millones de años durante el Campaniense, en lo que hoy es Norteamérica.​"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Coronosaurus is een geslacht van plantenetende ornithischische dinosauriërs, behorend tot de groep van de Ceratopia, dat tijdens het late Krijt leefde in het gebied van het huidige Noord-Amerika. De enige benoemde soort is Coronosaurus brinkmani."
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Coronosaurus is a genus of centrosaurine ceratopsian dinosaurs which lived in the Late Cretaceous, in the middle Campanian stage. Its remains, two bone beds, were discovered by Phillip J. Currie in the Oldman Formation of Alberta, Canada, and its type and only species, Coronosaurus brinkmani, was first described in 2005, as a new species within the genus Centrosaurus. Later studies questioned the presence of a direct relationship, and in 2012 it was named as a separate genus. Coronosaurus means ""crowned lizard"", coming from ""corona"", Latin for crown, and ""sauros"", Greek for lizard; this name refers to the unique, crown-like shape of the horns on the top of its frill."
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Coronosaurus est un genre de dinosaures ornithischiens de la famille des cératopsidés, représenté par une seule espèce, Coronosaurus brinkmani, à l'origine classée au sein du genre Centrosaurus. Ses restes ont été retrouvés dans la formation d'Oldman, en Alberta. Ils sont datés du Campanien (entre 83,5 ± 0,7 et 70,6 ± 0,6 Ma), étage stratigraphique du Crétacé supérieur."
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","코로노사우루스는 켄트로사우루스아과 각룡류 공룡의 한 속으로 알려진 종은 원래 켄트로사우루스 속으로 분류되었던 코로노사우루스 브린크마니(Coronosaurus brinkmani)가 있다. 화석은 백악기 후기 ( 중기)의 캐나다 앨버타 주 올드맨 층에서 발견되었다."
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Coronosaurus („korunní ještěr“) byl rod středně velkého rohatého dinosaura (ceratopsida), žijícího v období svrchní křídy (geologický věk kampán, před 77 až 76 miliony let) na území dnešní provincie Alberty (jižní Kanada, souvrství Dinosaur Park a souvrství Oldman)."
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Coronosaurus (лат., буквально: коронованный ящер) — род динозавров из подсемейства центрозаврин (Centrosaurinae) семейства цератопсид, живших в кампанском веке. Данный ящер был травоядным, четвероногим, около пяти метров в длину, весом около двух тонн и имел костяной «воротник» и несколько рогов на нём."
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","冠飾角龍屬（屬名：Coronosaurus）是角龍科尖角龍亞科恐龍的一屬，生存於白堊紀晚期的北美洲。冠飾角龍是種中型角龍類，頭盾後緣的第二位置，由多個小型、叢聚狀短骨突取代。 冠飾角龍原本是尖角龍屬的第二個種，在2012年被成立為獨立屬。"
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Coronosaurus è un genere estinto di centrosaurino vissuto in America del Nord durante il Cretaceo (Maastrichtiano) circa 77 milioni di anni fa."
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Coronosaurus é um gênero de dinossauro ceratopsídeo da subfamília Centrosaurinae.Viveu durante o andar Campaniano do Cretáceo Superior, no continente insular de Laramidia, região onde hoje fica o Canadá A espécie-tipo é denominada Coronosaurus brinkmani. A espécie foi inicialmente descrita, em 2005, no gênero Centrosaurus."
"http://dbpedia.org/resource/Coronosaurus","http://www.w3.org/2000/01/rdf-schema#comment","コロノサウルスはカナダ王国アルバータ州の白亜紀後期の地層から発見されたケラトプス類に属する恐竜。セントロサウルスと近縁であり、フリルには奇妙な形状の独特の装飾が備わっていたことで知られる。角竜下目の下位分類でケラトプス科とプロトケラトプス科、グラキリケラトプスを内包するとされるコロノサウルス類 coronosauria を代表する恐竜でもある。"
