"subject","predicate","object"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Films"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJonAvnet"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleBuddyFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedy-dramaFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRacism"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbian-relatedFilms"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Fried Green Tomatoes"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Tomàquets verds fregits"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","프라이드 그린 토마토"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Fried Green Tomatoes"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","油炸綠蕃茄"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","フライド・グリーン・トマト"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Beignets de tomates vertes"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Fried Green Tomatoes"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Tomates verdes fritos"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Жареные зелёные помидоры"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Grüne Tomaten"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Πράσινες Τηγανητές Ντομάτες"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Stekta gröna tomater på Whistle Stop Café"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Fried Green Tomatoes"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Smażone zielone pomidory (film)"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Pomodori verdi fritti alla fermata del treno"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#label","Fried Green Tomatoes"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","«Жареные зелёные помидоры» (англ. Fried Green Tomatoes) — американский художественный фильм по роману Фэнни Флэгг «Жареные зелёные помидоры в кафе „Полустанок“»."
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","『フライド・グリーン・トマト』（原題：Fried Green Tomatoes）は、1991年に製作されたアメリカ映画。 原作は、1987年に発表されたの小説『Fried Green Tomatoes at the Whistle Stop Cafe』。 「ホイッスル・ストップ・カフェ」を経営する2人の女性の出来事を、老人ホームの老婆が語る形式のドラマ。タイトルの「フライド・グリーン・トマト」というのはカフェの名物料理のことで、緑のトマトをスライスし、衣をつけてフライパンで揚げたもの。 ジェシカ・タンディがアカデミー助演女優賞にノミネート。"
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","Beignets de tomates vertes, ou Le secret est dans la sauce au Québec (Fried Green Tomatoes) est un film américain réalisé par Jon Avnet, sorti en 1991. Il est adapté du roman Beignets de tomates vertes (Fried Green Tomatoes at the Whistle Stop Cafe), de Fannie Flagg, qui fait elle-même une apparition dans le film."
"http://dbpedia.org/resource/Fried_Green_Tomatoes","http://www.w3.org/2000/01/rdf-schema#comment","Fried Green Tomatoes is een drama- en komediefilm uit 1991. De film is gebaseerd op de roman Fried Green Tomatoes at the Whistle Stop Cafe van .De film is geregisseerd door , geschreven door Fannie Flagg en en de hoofdrollen worden vertolkt door Kathy Bates, Mary Stuart Masterson, Mary-Louise Parker en Jessica Tandy. Het verhaal draait om de vriendschap tussen Evelyn Couch en Ninny Threadgoode, die het verhaal over Ruth Jamison en Idgie Threadgoode en diens familie vertelt."
