"subject","predicate","object"
"http://dbpedia.org/resource/Category:College_football_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:College_football_games","http://www.w3.org/2000/01/rdf-schema#label","College football games"
"http://dbpedia.org/resource/Category:College_football_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_competitions"
"http://dbpedia.org/resource/Category:College_football_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_games"
"http://dbpedia.org/resource/Category:College_football_games","http://www.w3.org/2004/02/skos/core#prefLabel","College football games"
"http://dbpedia.org/resource/Category:College_football_games","http://dbpedia.org/ontology/wikiPageID",8905086
"http://dbpedia.org/resource/Category:College_football_games","http://dbpedia.org/ontology/wikiPageRevisionID",659611571
"http://dbpedia.org/resource/Category:College_football_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:College_football_games","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:College_football_conference_championship_games"
"http://dbpedia.org/resource/Category:College_football_games","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:College_football_bowls"
"http://dbpedia.org/resource/Category:College_football_games","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:College_football_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Category:College_football_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:College_football_games?oldid=659611571&ns=14"
