"subject","predicate","object"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedProducts"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103700963"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHubGears"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gear103430551"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wheel104574999"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/2000/01/rdf-schema#label","Sachs Elan"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/2000/01/rdf-schema#comment","The Sachs Elan was an epicyclic internal hub gear for bicycles, developed and manufactured by the bicycle division of the German company Fichtel & Sachs. It was considered heavy and production units were plagued with quality issues. The gear hub was discontinued before the turn of the 2000 millennium."
"http://dbpedia.org/resource/Sachs_Elan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sachs_Elan_(aka_SRAM_Spectro_E12).jpg"
"http://dbpedia.org/resource/Sachs_Elan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_introductions"
"http://dbpedia.org/resource/Sachs_Elan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SRAM_Corporation"
"http://dbpedia.org/resource/Sachs_Elan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epicyclical_gearing"
"http://dbpedia.org/resource/Sachs_Elan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_products"
"http://dbpedia.org/resource/Sachs_Elan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hub_gears"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageID",30530316
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageRevisionID",1106083999
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_introductions"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hub_gears"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_products"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohloff_Speedhub"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohloff_AG"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sachs_Elan_(aka_SRAM_Spectro_E12).JPG"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaster_brake"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fichtel_&_Sachs"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRAM_Corporation"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_hub_gears"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SRAM_Corporation"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family-owned"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear_ratio"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicyclic_gearing"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epicyclical_gearing"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hub_gear"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageExternalLink","http://sheldonbrown.com/elan.html"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageExternalLink","http://sheldonbrown.com/sachs-elan/index.html"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bernd.sluka.de/Fahrrad/Elan/index.html"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xkkf"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sachs_Elan"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17102928"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhUJ"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sachs_Elan_(aka_SRAM_Spectro_E12).jpg?width=300"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/abstract","The Sachs Elan was an epicyclic internal hub gear for bicycles, developed and manufactured by the bicycle division of the German company Fichtel & Sachs. It was considered heavy and production units were plagued with quality issues. The gear hub was discontinued before the turn of the 2000 millennium."
"http://dbpedia.org/resource/Sachs_Elan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gear"
"http://dbpedia.org/resource/Sachs_Elan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sachs_Elan?oldid=1106083999&ns=0"
"http://dbpedia.org/resource/Sachs_Elan","http://dbpedia.org/ontology/wikiPageLength",2644
"http://dbpedia.org/resource/Sachs_Elan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sachs_Elan"
