"subject","predicate","object"
"http://dbpedia.org/resource/The_Tuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/The_Tuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Tuts","http://www.w3.org/2000/01/rdf-schema#label","The Tuts"
"http://dbpedia.org/resource/The_Tuts","http://www.w3.org/2000/01/rdf-schema#comment","The Tuts were an English DIY pop punk, ""three-tone"" band from Hayes, Greater London. They received extensive coverage from alternative music radio, most notably Amazing Radio, and from music websites such as Louder Than War who published multiple articles on the group, calling them ""one of the UK's most exciting bands"". The band, particularly frontwoman Nadia Javed, were the subject of a feature in the ITV series Young, British and Muslim in April 2018. By 2022, Javed had become a solo artist."
"http://dbpedia.org/resource/The_Tuts","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Tutts"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/property/name","The Tuts"
"http://dbpedia.org/resource/The_Tuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tuts.jpg"
"http://dbpedia.org/resource/The_Tuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_grrrl_bands"
"http://dbpedia.org/resource/The_Tuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/The_Tuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/The_Tuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/The_Tuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_indie_rock_groups"
"http://dbpedia.org/resource/The_Tuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_indie_pop_groups"
"http://dbpedia.org/resource/The_Tuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_punk_rock_groups"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageID",50734457
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageRevisionID",1122304954
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_%22Itch%22_Fox"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crywank"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_indie_pop_groups"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bragg"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godiva_Festival"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lamacq"
"http://dbpedia.org/resource/The_Tuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision:_You_Decide"
