"subject","predicate","object"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInMexico"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMexicoCity"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Culturas Populares"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Culturas Populares"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/2000/01/rdf-schema#comment","Museo Nacional de las Culturas Populares (National Museum of Popular Cultures) is a museum in Mexico City dedicated to Mexico's ethnic and cultural diversity. This diversity not only includes that of its indigenous peoples, but also those of its regions and socioeconomic strata. It was founded in 1982 by anthropologist Guillermo Bonfil Batalla at a time when the country was accepting and promoting its cultural diversity. The museum does not have a large permanent collection but rather focuses on temporary exhibits, concerts, workshops and other cultural and educational events as well as promoting the creation of museums in Mexico to promote local cultures. The museum is also home to the Centro de Información y Documentación Alberto Beltrán, founded in 1971 to promote research and knowledge"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de las Culturas Populares está localizado en la Ciudad de México y está dedicado a la diversidad cultural y étnica de México. Esta diversidad no solo abarca a las personas indígenas de México, sino también a sus regiones y estrato socioeconómico. Fue fundado en 1982 por Guillermo Bonfil Batalla en una época en la que el país estaba aceptando y promoviendo oficialmente su diversidad cultural. El museo no contiene una exhibición permanente, está preferentemente enfocado en exhibiciones temporales, conciertos, talleres y otros eventos culturales y educacionales. Este museo promueve la creación de otros museos que promuevan las culturas locales en México. El museo también es la sede del Centro de Información y Documentación (CID) Alberto Beltrán, fundado en 1971 para promover"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://xmlns.com/foaf/0.1/name","National Museum of Popular Cultures"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://xmlns.com/foaf/0.1/name","Museo Nacional de Culturas Populares"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://xmlns.com/foaf/0.1/homepage","https://museoculturaspopulares.gob.mx/"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/property/name","National Museum of Popular Cultures"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.34993362426758
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.16099548339844
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CulturasPopulares03.jpg"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CulturasPopulares04.jpg"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_de_Información_y_Documentación_Alberto_Beltrán.jpg"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coyoacán_día_de_muertos_14.jpg"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coyoacán"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Mexico_City"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageID",37054424
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageRevisionID",1043316172
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_diversity"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_López_Portillo"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_handcrafts_and_folk_art"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votive_paintings_of_Mexico"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_(state)"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzompantli"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/Museo_Nacional_de_Culturas_Populares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_the_Dead"
