"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://www.w3.org/2000/01/rdf-schema#label","18th-century LGBT people"
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_people"
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_LGBT_history"
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_period"
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century LGBT people"
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://dbpedia.org/ontology/wikiPageID",49048995
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://dbpedia.org/ontology/wikiPageRevisionID",1054052646
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_LGBT_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_LGBT_people?oldid=1054052646&ns=14"
