"subject","predicate","object"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAnthonyMann"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1951Films"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTransportFilms"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#label","The Tall Target"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Attentat"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#label","Verschwörung im Nachtexpreß"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#label","The Tall Target"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#label","Bersaglio eccellente"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#label","The Tall Target"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#label","The Tall Target"
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#comment","The Tall Target is a 1951 American historical crime film directed by Anthony Mann and starring Dick Powell, Paula Raymond and Adolphe Menjou. Powell stars as a police sergeant who tries to stop the assassination of Abraham Lincoln at a train stop as Lincoln travels to his inauguration. It is based on the alleged Baltimore Plot. The film's sets were designed by the art directors Eddie Imazu and Cedric Gibbons."
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#comment","Verschwörung im Nachtexpreß (Originaltitel: The Tall Target) ist ein US-amerikanischer Kriminalfilm aus dem Jahr 1951, bei dem Anthony Mann Regie führte. Dem Genre des Film noir zugeordnet geht es darum, ein Attentat auf Abraham Lincoln zu verhindern; eine filmische Adaption des vermeintlichen ersten Versuchs dieser Art im Jahr 1861 (Baltimore Plot)."
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#comment","The Tall Target és una pel·lícula estatunidenca dirigida per Anthony Mann el 1951, protagonitzada per Dick Powell que fa de sergent de policia que intenta aturar l'assassinat d'Abraham Lincoln en una estació de trens on Lincoln va amb motiu de la seva inauguració. Es basa en el presumpte cas Baltimore."
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#comment","Bersaglio eccellente (The Tall Target) è un film del 1951 diretto da Anthony Mann. Il film è conosciuto in Italia anche con il titolo Il grande bersaglio. È un film d'avventura a sfondo thriller statunitense con Dick Powell, Paula Raymond, Adolphe Menjou, Marshall Thompson e Ruby Dee. È ambientato nel 1861 e narra del Complotto di Baltimora volto ad assassinare Abraham Lincoln."
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#comment","The Tall Target is een Amerikaanse misdaadfilm uit 1951 onder regie van Anthony Mann."
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#comment","The Tall Target 1951ko Anthony Mann estatubatuar zinema zuzendariaren filma da."
"http://dbpedia.org/resource/The_Tall_Target","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Attentat (The Tall Target) est un film américain réalisé par Anthony Mann, sorti en 1951."
"http://dbpedia.org/resource/The_Tall_Target","http://xmlns.com/foaf/0.1/name","The Tall Target"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/property/name","The Tall Target"
"http://dbpedia.org/resource/The_Tall_Target","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tall_Target_poster.jpg"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1861"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Anthony_Mann"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_thriller_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_crime_drama_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_assassinations"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Plot"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_depictions_of_Abraham_Lincoln_in_film"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thriller_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Tall_Target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageID",25965217
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageRevisionID",1106546383
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mainwaring"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1861"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rober"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Geer"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_historical_films"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronislau_Kaper"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Plot"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Anthony_Mann"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Helton"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derringer"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_thriller_films"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thompson"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Pinkerton"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_Toomey"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Cohn"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Erickson_(actor)"
"http://dbpedia.org/resource/The_Tall_Target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Powell"
