"subject","predicate","object"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSong107050952"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopularMusic107059255"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkSongs"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/2000/01/rdf-schema#label","Fair Charlotte"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/2000/01/rdf-schema#label","Fair Charlotte"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/2000/01/rdf-schema#comment","""Fair Charlotte"" (or ""Young Charlotte"") (Laws G17) is an American folk ballad."
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/2000/01/rdf-schema#comment","Fair Charlotte, conosciuta anche come Young Charlotte, è una ballata popolare statunitense, diffusasi a partire dagli anni '40 del XIX secolo."
"http://dbpedia.org/resource/Fair_Charlotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_stories"
"http://dbpedia.org/resource/Fair_Charlotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folklore"
"http://dbpedia.org/resource/Fair_Charlotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/Fair_Charlotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_songs"
"http://dbpedia.org/resource/Fair_Charlotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_legends"
"http://dbpedia.org/resource/Fair_Charlotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriter_unknown"
"http://dbpedia.org/resource/Fair_Charlotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fictional_female_characters"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageID",21330391
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageRevisionID",1069480163
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Charlotte_(doll)"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Malcolm_Laws"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rover_(newspaper)"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folk_songs"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriter_unknown"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleigh"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seba_Smith"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Barry"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_legends"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_(dance)"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almeda_Riddle"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_ballad"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folklore"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cautionary_tale"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_fictional_female_characters"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_stories"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Mountain"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnheritagesongbook.net/AdditionalSongs/YoungCharlotte.html"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traditionalmusic.co.uk/maine-lumberjacks/songs-ballads%20-%200194.htm"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtv-zone.com/phyrst/audio/nfld/12/charlotte.htm"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jd6T"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5dr2"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fair_Charlotte"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fair_Charlotte"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5429769"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/abstract","Fair Charlotte, conosciuta anche come Young Charlotte, è una ballata popolare statunitense, diffusasi a partire dagli anni '40 del XIX secolo."
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/abstract","""Fair Charlotte"" (or ""Young Charlotte"") (Laws G17) is an American folk ballad."
"http://dbpedia.org/resource/Fair_Charlotte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Fair_Charlotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fair_Charlotte?oldid=1069480163&ns=0"
"http://dbpedia.org/resource/Fair_Charlotte","http://dbpedia.org/ontology/wikiPageLength",6183
"http://dbpedia.org/resource/Fair_Charlotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fair_Charlotte"
