"subject","predicate","object"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzAlbums"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueNoteRecordsAlbums"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardBopAlbums"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByAlfredLion"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMichaelCuscuna"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonnyClarkAlbums"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#label","Cool Struttin'"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#label","Cool Struttin'"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#label","クール・ストラッティン"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#label","Cool Struttin'"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#label","Cool Struttin'"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#label","Cool Struttin’"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#comment","『クール・ストラッティン』(Cool Struttin')は、ジャズ・ピアニスト、ソニー・クラークの1958年のアルバム。『ニューヨーク・タイムス』紙は「いつまでも残るハードバップのクラシック (enduring hard-bop classic) と評したこのアルバムでは、アルト・サクソフォーン奏者のジャッキー・マクリーン、トランペット奏者のアート・ファーマー、そしてからの二人、ドラマーのフィリー・ジョー・ジョーンズとベーシストのポール・チェンバースがフィーチャーされている。The Stereo Times によると、このアルバムは「ハードコアなジャズ愛好家たちの間ではカルト的といって良いほどの位置づけ (a nearly cult status among hardcore jazz followers)」を得ているとしており、オールミュージックも、「その魂への訴えかけだけで (for its soul appeal alone)」そのように扱われるのに十分だと述べている。"
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#comment","Cool Struttin' est un album du pianiste de jazz américain Sonny Clark, enregistré le 5 janvier 1958 pour le label Blue Note."
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#comment","Cool Struttin' (deutsch ungefähr: cooles Stolzieren) ist ein Jazz-Album des Jazzpianisten Sonny Clark, das im Jahr 1958 bei Blue Note veröffentlicht wurde."
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#comment","Cool Struttin' è un album del pianista statunitense Sonny Clark, pubblicato dalla Blue Note Records nel 1958.Il disco fu registrato il 5 gennaio del 1958 al Rudy Van Gelder Studio presso Hackensack nel New Jersey (Stati Uniti)."
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#comment","Cool Struttin' — студійний альбом американського джазового піаніста Сонні Кларка, випущений у 1958 році лейблом Blue Note Records."
"http://dbpedia.org/resource/Cool_Struttin'","http://www.w3.org/2000/01/rdf-schema#comment","Cool Struttin' is an album by jazz pianist Sonny Clark that was released by Blue Note Records in August 1958. Described as an ""enduring hard-bop classic"" by The New York Times, the album features alto saxophonist Jackie McLean, trumpeter Art Farmer and two members of the Miles Davis Quintet, drummer Philly Joe Jones and bassist Paul Chambers. According to The Stereo Times, the album enjoys ""a nearly cult status among hardcore jazz followers"", a reputation AllMusic asserts it deserves ""for its soul appeal alone""."
"http://dbpedia.org/resource/Cool_Struttin'","http://dbpedia.org/property/name","Cool Struttin'"
"http://dbpedia.org/resource/Cool_Struttin'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cool_Struttin'.jpg"
"http://dbpedia.org/resource/Cool_Struttin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Michael_Cuscuna"
