"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Prisons in Oklahoma"
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_in_Oklahoma"
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penal_system_in_Oklahoma"
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Oklahoma"
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisons_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","Prisons in Oklahoma"
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://dbpedia.org/ontology/wikiPageID",4309149
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",398352018
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Prisons_in_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prisons_in_Oklahoma?oldid=398352018&ns=14"
