"subject","predicate","object"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","1800 United States presidential election in Connecticut"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","The 1800 United States presidential election in Connecticut took place between October 31 and December 3, 1800, as part of the 1800 United States presidential election. The state legislature chose nine representatives, or electors, to the Electoral College, who voted for President and Vice President. Connecticut cast nine electoral votes for incumbent Federalist President and New England native John Adams. However, Adams would lose to Democratic-Republican candidate Thomas Jefferson nationally."
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Stuart,_John_Adams,_c._1800-1815,_NGA_42933.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesCPinckney.png"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_Connecticut_elections"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Connecticut"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageID",54684062
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1056538129
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalist_Party"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_Connecticut_elections"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Pinckney"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Connecticut"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_elections_in_Connecticut"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39047492"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3c7Re"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut-election-stub"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_Results_of_the_1800_U.S._presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsCT"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Election"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Stuart,_John_Adams,_c._1800-1815,_NGA_42933.jpg?width=300"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/electoralVote",9
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Charles_C._Pinckney"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/nominee","John Adams"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/afterParty","Democratic-Republican Party"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/beforeParty","Federalist Party"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/country","Connecticut"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/electionDate",0001-10-31
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/electionName",1800
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/image","CharlesCPinckney.png"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/image","File:Gilbert Stuart, John Adams, c. 1800-1815, NGA 42933.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/imageSize","x200px"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/nextElection",1804
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/nextYear",1804
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/party","Federalist Party"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/percentage","–"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/previousElection",1796
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/previousYear",1796
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/title","President"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/abstract","The 1800 United States presidential election in Connecticut took place between October 31 and December 3, 1800, as part of the 1800 United States presidential election. The state legislature chose nine representatives, or electors, to the Electoral College, who voted for President and Vice President. Connecticut cast nine electoral votes for incumbent Federalist President and New England native John Adams. However, Adams would lose to Democratic-Republican candidate Thomas Jefferson nationally."
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1800_United_States_presidential_election_in_Connecticut?oldid=1056538129&ns=0"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageLength",2302
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/startDate",1800-12-03
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/title","1800United States presidential electionin Connecticut"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1800_United_States_presidential_election_in_Connecticut"
