"subject","predicate","object"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWardsOfFukuoka"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","니시구 (후쿠오카시)"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Nishi (Fukuoka)"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","西区 (福岡市)"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku, Fukuoka"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku (Fukuoka)"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","西區 (福岡市)"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku (Fukuoka)"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","Nishi (jap. 西区 Nishi-ku) – jedna z siedmiu dzielnic Fukuoki, stolicy prefektury Fukuoka. Dzielnicę utworzono w 1972 roku. W 1982 roku z jej terenu zostały wydzielone osobne dzielnice: Sawara i Jōnan. Położona jest w zachodniej części miasta. Graniczy z dzielnicą Sawara i miastem Itoshima."
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","西区（にしく）は、福岡市を構成する7区の行政区の一つである。"
"http://dbpedia.org/resource/Nishi-ku,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","Nishi-ku (西区) is one of the seven wards of Fukuoka City, Japan. Meaning literally ""west ward,"" it is bordered to the east by Sawara-ku, and to the west by Itoshima. As of 2003, it has a population of 173,813 people and an area of 83.81 km2. As of 2016, its population had increased to 206,000 people. It has recently gained additional infrastructure in the form of the Nanakuma Line, in addition to the Fukuoka City Subway and the Chikuhi Line."
