"subject","predicate","object"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheRiverThames"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfBerkshire"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/2000/01/rdf-schema#label","The Lynch"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/2000/01/rdf-schema#label","The Lynch"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/2000/01/rdf-schema#label","The Lynch"
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","The Lynch est une petite île de la Tamise en Angleterre."
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","The Lynch ist eine Insel in der Themse in Berkshire, England. Die Insel befindet sich flussaufwärts des Shiplake Lock nahe . Der Berry Brook mündet südlich der Insel in die Themse."
"http://dbpedia.org/resource/The_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","The Lynch is an island in the River Thames in Berkshire, England. It is on the reach above Shiplake Lock near Lower Shiplake. The island is large and triangular shaped, forming a pair with the similar Hallsmead Ait. It is uninhabited and tree covered and provides mooring on both sides in the back channel. Although the island is positioned towards the Oxfordshire bank of the river, it is actually in Berkshire."
