"subject","predicate","object"
"http://dbpedia.org/resource/Lebanaphididae","http://www.w3.org/2000/01/rdf-schema#label","Lebanaphididae"
"http://dbpedia.org/resource/Lebanaphididae","http://www.w3.org/2000/01/rdf-schema#comment","Lebanaphididae is an extinct family of aphids in the order Hemiptera. There are at least two genera in Lebanaphididae."
"http://dbpedia.org/resource/Lebanaphididae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_families"
"http://dbpedia.org/resource/Lebanaphididae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sternorrhyncha"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/ontology/wikiPageID",60853550
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/ontology/wikiPageRevisionID",1122819797
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sternorrhyncha"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insect_families"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiptera"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanaphis"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megarostrum"
"http://dbpedia.org/resource/Lebanaphididae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35080399"
"http://dbpedia.org/resource/Lebanaphididae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Eaa7"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/property/authority","Heie, 2000"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/property/taxon","Lebanaphididae"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/ontology/abstract","Lebanaphididae is an extinct family of aphids in the order Hemiptera. There are at least two genera in Lebanaphididae."
"http://dbpedia.org/resource/Lebanaphididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lebanaphididae?oldid=1122819797&ns=0"
"http://dbpedia.org/resource/Lebanaphididae","http://dbpedia.org/ontology/wikiPageLength",1339
"http://dbpedia.org/resource/Lebanaphididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lebanaphididae"
