"subject","predicate","object"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfJamaicanDescent"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrampton"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackCanadianBasketballPlayers"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustinTorosPlayers"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandCavaliersPlayers"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLonghornsMen'sBasketballPlayers"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationPlayersFromCanada"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPeopleFromOntario"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianExpatriateBasketballPeopleInTheUnitedStates"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianBasketballPlayers"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOntario"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Tristan Thompson"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Tristan Thompson"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Tristan Thompson"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Tristan Thompson"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Трістан Томпсон"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Tristan Thompson"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","تريستان طومسون"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","特里斯坦·汤普森"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","トリスタン・トンプソン"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Tristan Thompson"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Томпсон, Тристан"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","트리스턴 톰프슨"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Tristan Thompson"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Tristan Thompson"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Trevor James Thompson (Brampton, 13 marzo 1991) è un cestista canadese, professionista nella NBA con i Chicago Bulls."
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","트리스턴 톰프슨(영어: Tristan Thomson, 1991년 3월 13일 ~ )은 캐나다의 농구 선수이자 미국 프로 농구 클리블랜드 캐벌리어스 선수이다."
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","特里斯坦·汤普森（英語：Tristan Thompson，1991年3月13日－）外號「TT」，美国NBA联盟現役牙買加裔加拿大籍职业篮球运动员。曾在德克薩斯大學打過一年大學籃球，後在2011年NBA选秀上，他以第4顺位被克里夫兰骑士选中。湯普森也曾代表過加拿大參與國際賽事。在2016年時隨克里夫蘭騎士拿到總冠軍。"
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","تريستان طومسون (بالإنجليزية: Tristan Thompson)‏ مواليد 13 مارس 1991، هو لاعب كرة سلة كندي يلعب مع فريق كليفلاند كافالييرز في الرابطة الوطنية لكرة السلة ويحمل الرقم 13. يبلغ طوله 6 قدم 9 بوصة (2.1 م)."
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Трістан Тревор Джеймс Томпсон (англ. Tristan Trevor James Thompson; нар. 13 березня 1991, Торонто, Онтаріо, Канада) — канадський професіональний баскетболіст, важкий форвард і центровий. Гравець . Чемпіон НБА 2016 року."
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Тристан Тревор Джеймс Томпсон (англ. Tristan Trevor James Thompson; род. 13 марта 1991, Брамптон, Онтарио) — канадский профессиональный баскетболист, который выступает за команду Национальной баскетбольной ассоциации «Сакраменто Кингз». Играет на позиции тяжёлого форварда и центрового. Он был выбран на драфте НБА 2011 года под общим четвёртым номером."
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Trevor James Thompson, né le 13 mars 1991 à Brampton en Ontario, est un joueur canado-américain de basket-ball, évoluant au poste de pivot voire d'ailier fort. En 2016 il remporte son premier titre de champion NBA."
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Trevor James Thompson (Brampton, Ontario, 13 de marzo de 1991) es un jugador de baloncesto canadiense que actualmente se encuentra sin equipo. Con 2,06 metros de estatura, juega en la posición de pívot."
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Trevor James Thompson (Toronto, 13 de março de 1991) é um canadense americano jogador de basquete profissional que atualmente está sem clube. Ele jogou basquete universitário na Universidade do Texas em Austin e foi selecionado pelo Cleveland Cavaliers como a 4ª escolha geral no Draft da NBA de 2011."
"http://dbpedia.org/resource/Tristan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Trevor James Thompson (* 13. März 1991 in Brampton, Ontario) ist ein kanadischer Basketballspieler. Er steht bei den Chicago Bulls in der NBA unter Vertrag."
