"subject","predicate","object"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Timothy Thatcher"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Timothy Thatcher"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Timothy Thatcher"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","تيموثي ثاتشر"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Timothy Thatcher"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","ティモシー・サッチャー"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Timothy Thatcher"
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Thatcher, pseudonimo di Timothy Moura (Sacramento, 2 giugno 1983), è un wrestler statunitense. In carriera ha combattuto nella World Wrestling Entertainment per quasi due anni e in numerose federazioni indipendenti come la Evolve e la Pro Wrestling Guerrilla. Il suo regno con l'Evolve Championship, durato 596 giorni (dal 10 luglio 2015 al 25 febbraio 2017), è il più lungo nella storia del titolo."
"http://dbpedia.org/resource/Timothy_Thatcher","http://www.w3.org/2000/01/rdf-schema#comment","تيموثي ثاتشر (بالإنجليزية: Timothy Thatcher)‏ هو مصارع محترف أمريكي، ولد في 2 يونيو 1983 في ساكرامنتو في الولايات المتحدة."
