"subject","predicate","object"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://www.w3.org/2000/01/rdf-schema#label","Commission for the Catholic Missions among the Colored People and the Indians"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://www.w3.org/2000/01/rdf-schema#comment","The Commission for the Catholic Missions among the Colored People and the Indians is a U.S. Roman Catholic institution that administers a national annual appeal in support of Catholic mission work."
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_the_United_States"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1884"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Roman_Catholicism"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageID",27744707
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageRevisionID",1026191223
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Catholicism_in_the_United_States"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Catholic_Conference"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Catholic_Indian_Missions"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Black_Catholic_Congress"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_University_Special_Collections_and_University_Archives"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igorot"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_peoples_in_Canada"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekakwitha_Conference"
"http://dbpedia.org/resource/Commission_for_the_Catholic_Missions_among_the_Colored_People_and_the_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lenz"
