"subject","predicate","object"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Belleza Zacatecas"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://dbpedia.org/ontology/wikiPageID",56443906
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",823043735
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicana_Universal_Zacatecas"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mexicana_Universal_Zacatecas"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxk0f"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pageant"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nuestra_Belleza_Zacatecas?oldid=823043735&ns=0"
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Nuestra_Belleza_Zacatecas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nuestra_Belleza_Zacatecas"
