"subject","predicate","object"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryCharactersByWork"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/2000/01/rdf-schema#label","Personnages de la série Thursday Next"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/2000/01/rdf-schema#label","Characters in the Thursday Next series"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/2000/01/rdf-schema#comment","La série Thursday Next de Jasper Fforde est composée actuellement des romans L'affaire Jane Eyre, Délivrez-moi !, Le puits des histoires perdues, Sauvez Hamlet !, Le début de la fin Le Mystère du hareng saur et Petit enfer dans la bibliothèque."
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://www.w3.org/2000/01/rdf-schema#comment","The Thursday Next series by Jasper Fforde currently consists of the novels The Eyre Affair, Lost in a Good Book, The Well of Lost Plots, Something Rotten, First Among Sequels, One of Our Thursdays Is Missing and The Woman Who Died a Lot."
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_literary_characters"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thursday_Next_series"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageID",1914894
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageRevisionID",1089497978
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma,_Lady_Hamilton"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mill_on_the_Floss"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycanthropy"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Stoker"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlegethon"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_FitzRoy"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wandered_Lonely_as_a_Cloud"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Among_Sequels"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_Forecast"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Tweed_(character)"
"http://dbpedia.org/resource/Characters_in_the_Thursday_Next_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Kafka"
