"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnte-NiceneChristianMartyrs"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMartyrs"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRomanCatholicSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintsOfTheGoldenLegend"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomano-BritishSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartyrs"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxMartyrs"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryPeople"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryChristianSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryChristianSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryChristianMartyrs"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSaints"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Saint Alban"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Alban de Verulamium"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Alban von England"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Sankt Alban"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Albanus van Engeland"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Albano de Verulamium"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Alban"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Albano de Verulâmio"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Albano (sanktulo)"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Альбан Британський"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Альбан Британский"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Svatý Alban"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Albano d'Inghilterra"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Albà de Verulamium"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","Alban z Anglii"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#label","القديس ألبان"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#comment","San Albano de Verulamium (en inglés: Saint Alban, en latín: Sanctus Albanus) es un santo cristiano, primer mártir de Gran Bretaña, cuya memoria se celebra en la liturgia romana y bizantina el 22 de junio y en la anglicana el 17 de junio."
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#comment","القديس ألبان (بالإنجليزية: Saint Alban)‏ ألبانوس (باللاتينية: Albanus) ويوصف بأنه أول شهيد مسيحي من البريطانيين. يوضع ألبان مع زميليه القديسين يوليوس وهارون بأنهم ثلاثة شهداء سجل في زمن بريطانيا الرومانية (وأطلق اسم «أمفيبالوس» لاحقا على كاهن قيل أنه حماه). وتروي الحكايات المسيحية أنه تم قطع رأسه في مدينة ويرولاميوم الرومانية (وهي الآن بلدة سانت ألبانز الحديثة) في خلال القرن الثالث أو الرابع، وقد احتفل الناس بطائفته هناك منذ العصور القديمة."
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#comment","Alban z Anglii (ang. Saint Alban; zm. 22 czerwca ok. 304) – święty przedkongregacyjny, czczony jako pierwszy męczennik na Wyspach Brytyjskich, święty Kościoła katolickiego, prawosławnego i anglikańskiego."
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#comment","Sankta Albano estis kristana sanktulo kiu mortis ĉirkaŭ la jaro 209. Li estas la unua brita martiro. Festotago pri li laŭ la tradicio de la katolika kaj anglikana eklezioj estas la 22-a de junio."
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#comment","Santo Albano é um santo, primeiro mártir da Grã-Bretanha. Faleceu em Verulâmio, sítio da atual São Albano, e sua festa é celebrada em 17 e 22 de junho."
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#comment","Svatý Alban (latinsky Albanus, kolem 3. století) byl nejstarší křesťanský mučedník zaznamenaný na území dnešní Velké Británie."
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#comment","Albano d'Inghilterra (III secolo – Verulamium, 305) è stato un soldato romano che secondo la tradizione si convertì al Cristianesimo e subì il martirio.È per questo venerato come santo e martire dalla Chiesa anglicana, dalla Chiesa cattolica e da quelle ortodosse, oltre ad essere considerato il primo martire britannico."
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#comment","Santo Alban adalah martir Kristen pertama di Britania. Alban adalah salah satu dari tiga martir yang berasal dari Britania Romawi. Ia dihormati dalam gereja Anglikan, Katolik dan Ortodoks Timur. Pada tahun 2006, diusulkan agar Alban menggantikan Santo George sebagai santo pelindung Inggris. Muncul juga klaim agar ia menjadi santo pelindung seluruh Britania. Teks ternama tentang Alban adalah Passio Albani, atau Sengsara Alban, yang berhubungan dengan kisah kemartiran Alban."
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2000/01/rdf-schema#comment","Alban de Verulamium ou saint Alban (mort en 283 selon la Chronique anglo-saxonne) est un saint chrétien, premier martyr d'Angleterre, et fêté le 22 juin. Selon l’Histoire ecclésiastique du peuple anglais de Bède le Vénérable, Alban était un païen de la ville britto-romaine de Verulamium (aujourd'hui St Albans), qui se convertit au christianisme, et fut exécuté par décapitation sur une colline surplombant la ville."
