"subject","predicate","object"
"http://dbpedia.org/resource/Electrical_generator","http://www.w3.org/2000/01/rdf-schema#label","Electrical generator"
"http://dbpedia.org/resource/Electrical_generator","http://dbpedia.org/ontology/wikiPageID",31486725
"http://dbpedia.org/resource/Electrical_generator","http://dbpedia.org/ontology/wikiPageRevisionID",978484209
"http://dbpedia.org/resource/Electrical_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/Electrical_generator","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/Electrical_generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Electrical_generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Electrical_generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Electrical_generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Electrical_generator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electrical_generator?oldid=978484209&ns=0"
"http://dbpedia.org/resource/Electrical_generator","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Electrical_generator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electrical_generator"
