"subject","predicate","object"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rough and Ready, Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Rough and Ready is a cross-roads located in Upper Mahantongo Township, Schuylkill County, Pennsylvania, United States, west of Hepler, near the confluence of Little Mahantango Creek and Mahantango Creek, which flows west into the Susquehanna River. It uses the Klingerstown, Pennsylvania ZIP Code of 17941. The place, which consists of two homes and a church, was named for the gold-rush town of Rough and Ready, California, which in turn was named by a mining company also named in honor of Zachary Taylor's nickname, ""Old Rough and Ready."""
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Rough and Ready"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/name","Rough and Ready"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.679443359375
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.62777709960938
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",3292820
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1117486580
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mahantango_Creek"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_and_Ready,_California"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_125"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingerstown,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahantango_Creek"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Mahantongo_Township,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania"
