"subject","predicate","object"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInTheUnitedKingdom"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2008"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishTelevisionChannels"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1985"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/2000/01/rdf-schema#label","Performance Channel"
"http://dbpedia.org/resource/Performance_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Performance Channel was an arts and entertainment television channel that broadcast in the United Kingdom, on the Sky Digital platform. Performance Channel launched in 1985 and was an evening cable-only service for many years. The channel started broadcasting on Sky Digital in 2003 and its broadcast hours expanded. The channel was dropped from cable networks shortly afterwards. Performance Channel tended to offer more high culture in its schedules, rather than its sister channel Performance MainStreet which concentrated more on rock and pop music programming."
"http://dbpedia.org/resource/Performance_Channel","http://xmlns.com/foaf/0.1/name","Performance Channel"
"http://dbpedia.org/resource/Performance_Channel","http://xmlns.com/foaf/0.1/homepage","http://www.performance-channel.com"
"http://dbpedia.org/resource/Performance_Channel","http://dbpedia.org/property/name","Performance Channel"
"http://dbpedia.org/resource/Performance_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Performance_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_British_television_channels"
"http://dbpedia.org/resource/Performance_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Performance_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_British_television"
