"subject","predicate","object"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/2000/01/rdf-schema#label","George A. Archer"
"http://dbpedia.org/resource/George_A._Archer","http://www.w3.org/2000/01/rdf-schema#comment","George A. Archer (c. 1850 – November 12, 1932) was an American businessman. He was the co-founder, chief executive officer and chairman of Archer Daniels Midland."
"http://dbpedia.org/resource/George_A._Archer","http://xmlns.com/foaf/0.1/name","George A. Archer"
"http://dbpedia.org/resource/George_A._Archer","http://dbpedia.org/property/name","George A. Archer"
"http://dbpedia.org/resource/George_A._Archer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/George_A._Archer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/White_Bear_Lake,_Minnesota"
"http://dbpedia.org/resource/George_A._Archer","http://dbpedia.org/property/deathPlace","White Bear Lake, Minnesota, U.S."
"http://dbpedia.org/resource/George_A._Archer","http://dbpedia.org/ontology/deathDate",1932-11-12
