"subject","predicate","object"
"http://dbpedia.org/resource/Prussianism","http://www.w3.org/2000/01/rdf-schema#label","Preusseri"
"http://dbpedia.org/resource/Prussianism","http://www.w3.org/2000/01/rdf-schema#label","Prusianismo"
"http://dbpedia.org/resource/Prussianism","http://www.w3.org/2000/01/rdf-schema#label","Prussianism"
"http://dbpedia.org/resource/Prussianism","http://www.w3.org/2000/01/rdf-schema#label","Пруссачество"
"http://dbpedia.org/resource/Prussianism","http://www.w3.org/2000/01/rdf-schema#comment","Preusseri är en något pejorativ term, som har betydelsen ""hård militär drill"". Ordet alluderar på den järnhårda disciplin som förekom i den preussiska armén på 1800-talet. De enskilda soldaterna fostrades att aldrig ifrågasätta given order och hotades med piskstraff och gatlopp för minsta förseelse."
"http://dbpedia.org/resource/Prussianism","http://www.w3.org/2000/01/rdf-schema#comment","Prussianism comprises the practices and doctrines of the Prussians, specifically the militarism and the severe discipline traditionally associated with the Prussian ruling class."
"http://dbpedia.org/resource/Prussianism","http://www.w3.org/2000/01/rdf-schema#comment","Пруссачество (нем. Preußentum) — милитаризм, иерархизм и культ дисциплины, которые традиционно ассоциировались с правящим классом Прусского королевства — юнкерами (помещиками)."
"http://dbpedia.org/resource/Prussianism","http://www.w3.org/2000/01/rdf-schema#comment","El prusianismo comprende las prácticas y doctrinas de los prusianos; específicamente, el militarismo y la severa disciplina tradicionalmente asociada con la clase dominante prusiana.​​"
"http://dbpedia.org/resource/Prussianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Prussia_(1892-1918).svg"
"http://dbpedia.org/resource/Prussianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology_in_Germany"
"http://dbpedia.org/resource/Prussianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_nationalism"
"http://dbpedia.org/resource/Prussianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_culture"
"http://dbpedia.org/resource/Prussianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militarism"
"http://dbpedia.org/resource/Prussianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussia"
"http://dbpedia.org/resource/Prussianism","http://dbpedia.org/ontology/wikiPageID",52261966
"http://dbpedia.org/resource/Prussianism","http://dbpedia.org/ontology/wikiPageRevisionID",1102572863
"http://dbpedia.org/resource/Prussianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_culture"
"http://dbpedia.org/resource/Prussianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Prussia_(1892-1918).svg"
"http://dbpedia.org/resource/Prussianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militarism"
