"subject","predicate","object"
"http://dbpedia.org/resource/Eindexamen","http://www.w3.org/2000/01/rdf-schema#label","Centraal examen"
"http://dbpedia.org/resource/Eindexamen","http://www.w3.org/2000/01/rdf-schema#label","Eindexamen"
"http://dbpedia.org/resource/Eindexamen","http://www.w3.org/2000/01/rdf-schema#comment","The Eindexamen (Dutch pronunciation: [ˈɛi̯ntɛksamən]) or centraal examen (CE) is the matriculation exam in the Netherlands, which takes place in a student's final year of high school education (voortgezet onderwijs; ""continued education""). The exam is regulated by the Dutch Secondary Education Act and the Decree on Central Examination of Secondary Education."
"http://dbpedia.org/resource/Eindexamen","http://www.w3.org/2000/01/rdf-schema#comment","Het centraal examen (CE) is het afsluitende onderdeel van het eindexamen van het voortgezet onderwijs in Nederland. Het eindexamen bestaat uit het CE en het schoolexamen (SE). In het examenprogramma zijn de exameneenheden aangewezen waarover het CE zich uitstrekt."
"http://dbpedia.org/resource/Eindexamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standardized_tests"
"http://dbpedia.org/resource/Eindexamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_school_qualifications"
"http://dbpedia.org/resource/Eindexamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_Netherlands"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageID",46757440
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageRevisionID",1079765375
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_university"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standardized_tests"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoger_algemeen_voortgezet_onderwijs"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_Netherlands"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_Netherlands"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorbereidend_middelbaar_beroepsonderwijs"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolexamens"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorbereidend_wetenschappelijk_onderwijs"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_school_qualifications"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Eindexamen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13458751"
"http://dbpedia.org/resource/Eindexamen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eindexamen"
"http://dbpedia.org/resource/Eindexamen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Mgj9"
"http://dbpedia.org/resource/Eindexamen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centraal_examen"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nl"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Undergraduate_admission_tests"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-school-stub"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/abstract","The Eindexamen (Dutch pronunciation: [ˈɛi̯ntɛksamən]) or centraal examen (CE) is the matriculation exam in the Netherlands, which takes place in a student's final year of high school education (voortgezet onderwijs; ""continued education""). The exam is regulated by the Dutch Secondary Education Act and the Decree on Central Examination of Secondary Education. Depending on the level of education (vmbo, havo or vwo), studies leading to the eindexamen typically take either four, five or six years to complete (not including eight years of primary education). Successfully completing the eindexamen grants the student a diploma that certifies their level of education. A vmbo diploma qualifies a student for vocational training (mbo), whereas a havo diploma qualifies them for education at a hogeschool. A vwo diploma is required to pursue studies at a research university."
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/abstract","Het centraal examen (CE) is het afsluitende onderdeel van het eindexamen van het voortgezet onderwijs in Nederland. Het eindexamen bestaat uit het CE en het schoolexamen (SE). In het examenprogramma zijn de exameneenheden aangewezen waarover het CE zich uitstrekt."
"http://dbpedia.org/resource/Eindexamen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Exam"
"http://dbpedia.org/resource/Eindexamen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eindexamen?oldid=1079765375&ns=0"
"http://dbpedia.org/resource/Eindexamen","http://dbpedia.org/ontology/wikiPageLength",1939
"http://dbpedia.org/resource/Eindexamen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eindexamen"
