"subject","predicate","object"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://www.w3.org/2000/01/rdf-schema#label","Prasophyllum apoxychilum"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://www.w3.org/2000/01/rdf-schema#label","Prasophyllum apoxychilum"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://www.w3.org/2000/01/rdf-schema#comment","Prasophyllum apoxychilum, commonly known as the tapered leek orchid, is a species of orchid endemic to Tasmania. It has a single tubular, green leaf with a purplish base and up to twenty light green and whitish flowers. It is very similar to P. truncatum, and there is some doubt as to whether the two species are distinct. The species is known from twenty widely separated populations and is usually only seen in disturbed sites, such as after fire."
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://www.w3.org/2000/01/rdf-schema#comment","Prasophyllum apoxychilum är en orkidéart som beskrevs av David Lloyd Jones. Prasophyllum apoxychilum ingår i släktet Prasophyllum och familjen orkidéer. Artens utbredningsområde är Tasmanien. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/property/name","Tapered leek orchid"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Tasmania"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1998"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prasophyllum"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_orchids_of_Australia"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageID",55572447
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageRevisionID",1020440678
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Jones_(botanist)"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuber"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Protection_and_Biodiversity_Conservation_Act_1999"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:dorsal"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:lateral"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Tasmania"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Prasophyllum_apoxychilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_(botany)"
