"subject","predicate","object"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInCumbriaListedInTheDomesdayBook"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/2000/01/rdf-schema#label","Hawcoat"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/2000/01/rdf-schema#label","Hawcoat"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/2000/01/rdf-schema#comment","Hawcoat – dzielnica w Barrow-in-Furness, w Anglii, w Kumbrii, w dystrykcie Barrow-in-Furness. W 2011 dzielnica liczyła 4922 mieszkańców."
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/2000/01/rdf-schema#comment","Hawcoat is an area and electoral ward of Barrow-in-Furness, Cumbria, England. Historically part of Lancashire, it is one of Barrow's most northerly wards and is bordered by Roose, Newbarns, Parkside, Ormsgill and the town of Dalton-in-Furness to the north. The ward itself will be combined with Newbarns ward in April 2023 following formation of the new Westmorland and Furness Local Authority."
"http://dbpedia.org/resource/Hawcoat","http://xmlns.com/foaf/0.1/name","Hawcoat"
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.13700103759766
"http://dbpedia.org/resource/Hawcoat","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.21399998664856
"http://dbpedia.org/resource/Hawcoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawcoat,_Barrow_location_map.jpg"
