"subject","predicate","object"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfLaos"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianNationalRugbyUnionTeams"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRugbyUnionTeams"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب لاوس لاتحاد الرغبي"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Laos national rugby union team"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Laos de rugby à XV"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Laosu w rugby union mężczyzn"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 15 del Laos"
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب لاوس لاتحاد الرغبي هو ممثل لاوس الرسمي في المنافسات الدولية في اتحاد الرغبي."
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Laos de rugby à XV rassemble les meilleurs joueurs de rugby à XV du Laos."
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Laosu w rugby union mężczyzn – zespół rugby union, biorący udział w imieniu Laosu w meczach i sportowych imprezach międzynarodowych, powoływany przez selekcjonera, w którym mogą występować wyłącznie zawodnicy posiadający obywatelstwo tego kraju, mieszkający w nim, bądź kwalifikujący się ze względu na pochodzenie rodziców lub dziadków. Za jego funkcjonowanie odpowiedzialny jest , członek ARFU i World Rugby."
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","The Laos national rugby union team represents Laos in international rugby union. The team's first international match was against Malaysia in 1974, losing 34 points to 10. After this the Laotian team did not field an international side again until 2006. With the recent reorganisation of the Asian rugby union competition structure they are set to play more often in the future. The Lao Rugby Federation is the governing body. Laos has been an associate member of World Rugby (formerly IRB) since November 2004."
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di rugby XV del Laos rappresenta la Laos nel rugby a 15 in ambito internazionale, dove è inclusa fra le formazioni di terzo livello.Nel 1974 disputò alcuni incontri, tutti conclusisi con la sconfitta del paese asiatico, a cui seguì un lungo periodo di inattività interrotto nel 2006 grazie alla riorganizzazione del rugby asiatico."
"http://dbpedia.org/resource/Laos_national_rugby_union_team","http://xmlns.com/foaf/0.1/homepage","http://www.laorugby.com/"
