"subject","predicate","object"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfWadhamCollege,Oxford"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCanterbury"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/2000/01/rdf-schema#label","John Hardres"
"http://dbpedia.org/resource/John_Hardres","http://www.w3.org/2000/01/rdf-schema#comment","John Hardres (2 October 1675 – 14 January 1758) of St Georges, Canterbury was an English politician who sat in the House of Commons of England and then the House of Commons of Great Britain in two periods between 1705 and 1722. Hardres was the son of Thomas Hardres of Canterbury. He was educated at Wadham College, Oxford. Hardres was elected Member of Parliament (MP) for Canterbury in 1705 and sat to 1708. He was elected again in 1710 and held the seat until 1722. Hardres died aged 82, leaving 2 surviving daughters."
