"subject","predicate","object"
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Death in Northern Ireland"
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_Ireland"
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Death in Northern Ireland"
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",27575518
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",365598833
"http://dbpedia.org/resource/Category:Death_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Death_in_Northern_Ireland?oldid=365598833&ns=14"
