"subject","predicate","object"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2013"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInItaly"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Força Itàlia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Φόρτσα Ιτάλια (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","فورزا إيطاليا (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","意大利力量黨 (2013年)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Вперед, Італіє (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","전진이탈리아 (2013년)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Força Itália"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Вперёд, Италия (2013)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (Nederlands: Vooruit, Italië) is een centrum-rechtse Italiaanse politieke partij. De partij, gevormd uit Il Popolo della Libertà (PDL), is een heroprichting van het ter ziele gegane Forza Italia actief van 1994 tot 2009."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","فورزا إيطاليا (بالإيطالية: Forza Italia )‏ هو حزب سياسي إيطالي، أسس في 18 سبتمبر 2013، يقع مقره في روما، ومن مؤسسيه سيلفيو برلسكوني، وقد بلغ عدد أعضائه 106,000 في 2015."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Το Φόρτσα Ιτάλια (ιταλικά: Forza Italia, μετάφραση: Εμπρός Ιταλία σύντμ.: FI) είναι λαϊκιστικό και χριστιανοδημοκρατικό πολιτικό κόμμα στην Ιταλία. Ιδρύθηκε το 2013 και έχει την έδρα του στη Ρώμη. Πρόεδρος του κόμματος είναι ο Σίλβιο Μπερλουσκόνι, ο πρώην πρωθυπουργός της Ιταλίας."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (FI) è un partito politico italiano di centro-destra. Fondato il 16 novembre 2013 da Silvio Berlusconi, riprende il nome e il simbolo dell'omonima formazione politica attiva dal 18 gennaio 1994 al 27 marzo 2009. Vi è confluita la maggioranza degli esponenti del Popolo della Libertà dopo la scissione dell'area di Angelino Alfano, passato invece al Nuovo Centrodestra."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (FI) zentro-eskuineko alderdi italiarra da eta Italiako lehen ministro lau aldiz izandako Silvio Berlusconik zuzentzen du. Alderdia, Askatasunaren Herria (Il Popolo della Libertà, PdL) alderdi ohiaren kideez osatua eta 1994 eta 2009 bitarte indarrean egon zen Forza Italiaren gaurkotzea da, Aliantza Nazionala (AN) eta beste alderdi txikirekin PdL sortzeko elkartu zenean."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","«Вперёд, Италия» (итал. Forza Italia) — правоцентристская политическая партия Италии, возглавляемая С. Берлускони."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Força Itàlia (en italià: Forza Italia, FI) és un partit polític italià de dreta dirigit per Silvio Berlusconi, quatre vegades President del Consell de Ministres d'Itàlia. El partit, format per l'antic Poble de la Llibertat (PDL), és un renaixement del difunt Força Itàlia, actiu entre 1994 i 2009, quan es va fusionar amb l'Aliança Nacional (AN) i diversos partits minoritaris per crear el PdL."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Força Itália (em italiano: Forza Italia, FI) é um partido político de centro-direita, liderado por Silvio Berlusconi. O partido foi fundado, originalmente, em 1994, por Berlusconi, após os escândalos do Tagentopoli que arrasaram os velhos partidos tradicionais, como a Democracia Cristã e o Partido Socialista Italiano. A Força Itália foi vista, desde da sua fundação, como o sucessor indirecto dos velhos partidos da I República, pela sua linha europeísta, liberal, democrata-cristã e anti-comunista, além de ter sido extremamente crítica do processo que arrasou com os partidos tradicionais. O partido rapidamente se tornou um dos grandes partidos do novo panorama político italiano, muito graças à forte influência de Berlusconi sobre diferentes meios de comunicação social e, também, graças à for"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Вперед, Італіє (англ. Forza Italia) — правоцентристська політична партія Італії, очолювана Сільвіо Берлусконі. Партія створена 2013 року внаслідок розколу партії «Народ свободи» і являє собою відродження партії «Вперед, Італіє», що існувала з 1994 до 2009 року, коли та об'єдналася з кількома іншими партіями, утворивши «Народ свободи». Нова партія «Вперед, Італіє» проголошена у червні 2013 року, 18 вересня 2013 створена у відповідь на голосування у Сенаті за позбавлення Берлусконі права на мандат, а 16 листопада 2013 партія «Народ свободи» була офіційно розпущена."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (’framåt Italien’), som förkortas FI, är ett borgerligt politiskt parti i Italien, lett av Silvio Berlusconi, som varit Italiens premiärminister fyra gånger. Partiet återskapades i slutet av 2013. Partiet, som består av det förutvarande partiet Frihetens folk (PdL), är en efterföljare till det upplösta partiet Forza Italia, som existerade från 1994 till 2009, när det gick samman med Nationella alliansen (AN) och flera småpartier för att bilda PdL. Bland Forza Italias framstående medlemmar finns , Antonio Tajani, , , , , , , , och ."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (Fuerza Italia, FI) es un partido político de centroderecha de Italia, dirigido por Silvio Berlusconi, el tres veces primer ministro de Italia. El partido, que proviene del antiguo partido El Pueblo de la Libertad (PdL), es un renacimiento del extinto Forza Italia (FI), activo desde 1994 hasta 2009."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (deutsch Italien-Kraft, ursprünglich ein Schlachtruf im Sport) ist eine politische Partei in Italien, die am 16. November 2013 aus der Regierungspartei Il Popolo della Libertà (PdL) hervorging. Formal lediglich eine Umbenennung, war die PdL nach mehreren Abspaltungen de facto auseinandergebrochen. Insbesondere die PdL-Minister im Kabinett Letta trugen nach einer Reihe von Zerwürfnissen auch die Umbenennung nicht mit, woraus sich die Partei Nuovo Centrodestra entwickelte. Die Partei nahm den Namen von Silvio Berlusconis langjähriger Vorgängerpartei Forza Italia (1994–2009) an."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (FI) – włoska centroprawicowa partia polityczna formalnie utworzona 16 listopada 2013 z inicjatywy Silvia Berlusconiego, która zastąpiła jego poprzednie ugrupowanie – Lud Wolności. Nazwą nawiązuje do pierwszej inicjatywy politycznej byłego premiera."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 2013년에 창당한 정당에 관한 것입니다. 1994년에 창당한 정당에 대해서는 전진이탈리아 (1994년) 문서를 참고하십시오.) 전진 이탈리아(Forza Italia)는 이탈리아의 중도우파 정당이다. 당 대표는 1994–1995, 2001–2006, 2008–2011년 3번의 이탈리아 총리직을 역임한 실비오 베를루스코니이다."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (transl. ""Forward Italy"", ""Come on Italy"" or ""Let's go Italy""; FI) is a centre-right political party in Italy, whose ideology includes elements of liberal conservatism, Christian democracy and liberalism. FI is a member of the European People's Party. Silvio Berlusconi (former Prime Minister of Italy, 1994–1995, 2001–2006, and 2008–2011) is the party's leader and president, while Antonio Tajani (former President of the European Parliament, 2017–2019) functions as vice president and national coordinator. Other leading members include Elisabetta Casellati (former President of the Senate, 2018–2022)."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (bila diterjemahkan berarti ""Maju Italia"" atau ""Ayo Italia"", dikenal juga dengan akronimnya FI) adalah sebuah partai politik kanan tengah di Italia yang ideologinya meliputi unsur konservatisme liberal, demokrasi Kristen, dan liberalisme. Presiden partai ini adalah Silvio Berlusconi, mantan Perdana Menteri Italia (1994–1995, 2001–2006, 2008–2011). Pada 11 September 2014, FI diterima di Partai Rakyat Eropa (EPP), mewarisi keanggotaan dari PdL."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Forza Italia (překlad „Vzhůru Itálie“, „Vpřed Itálie“ nebo „Pojď Itálie“; FI) je italská středopravicová politická strana, jejíž ideologie zahrnuje prvky liberálního konzervatismu, křesťanské demokracie a liberalismu. Od strany se v poslední době oddělila uskupení Cambiamo! (2019) a Coraggio Italia (2021). FI je členem Evropské lidové strany (EPP)."
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","意大利力量党（義大利語：Forza Italia）是意大利一个中间偏右的政党，其领袖是西尔维奥·贝卢斯科尼。"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/name","Forza Italia"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/homepage","http://www.forzaitalia.it/"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/property/name","Forza Italia"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FI_Berlusconi_logo.png"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Flag_of_the_Forza_Italia.png"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Forza_Italia_2022_electoral_logo.png"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Forza_Italia_Europee_2019.jpg"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPP_Summit,_Brussels,_March_2017_(32497344774).jpg"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silvio_Berlusconi_-_Trento_2018_04.jpg"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlusconi_Gelmini_Bernini.jpg"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Forza_Italia.svg"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlusconi_at_the_EPP_Zagreb_Congress.jpg"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forza_Italia.png"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forza_Italia_Berlusconi_2018.svg"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_conservative_parties"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Italy"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populist_parties"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_parties_of_the_European_People's_Party"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parties_represented_in_the_European_Parliament"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_democratic_parties_in_Italy"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2013"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Italy"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_conservative_parties"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_political_parties"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centre-right_parties_in_Europe"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Italy"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageID",40545644
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",1122065829
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Tajani"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Italy"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direction_Italy"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrol"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia_Giovani"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_Fitto"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molise"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Mulé"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Liguria"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia-Romagna"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Cattaneo"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letta_Cabinet"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berlusconi_Gelmini_Bernini.jpg"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berlusconi_at_the_EPP_Zagreb_Congress.jpg"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Bianconi"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Minister_of_Foreign_Affairs"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meloni_Cabinet"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Berlusconi"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democrats"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Schifani"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_integration"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinzia_Bonfrisco"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Costa_(politician)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Popular_Alliance"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_First_(political_party)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Nord"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Italian_general_election"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Nord_Alto_Adige_–_Südtirol"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party_in_Italy"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Romani"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_liberalization"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Bergamini"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_conservative_parties"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Verdini"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Republic_(Italy)"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Valdostan_regional_election"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Europeanism"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altero_Matteoli"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Friuli-Venezia_Giulia_regional_election"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Tuscan_regional_election"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Emilia-Romagna_regional_election"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Campania_regional_election"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liguria"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Draghi"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_Italy"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Venetian_regional_election"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_European_Parliament"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Gasparri"
