"subject","predicate","object"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYork"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfNewYork"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfJeffersonCounty,NewYork"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThousandIslands"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/2000/01/rdf-schema#label","Wellesley Island"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/2000/01/rdf-schema#label","Wellesley Island"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Wellesley"
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/2000/01/rdf-schema#comment","Wellesley Island ist eine Insel im Sankt-Lorenz-Strom und gehört kommunal teils zu , teils zu im Jefferson County, New York, Vereinigte Staaten."
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/2000/01/rdf-schema#comment","Wellesley Island in Jefferson County, New York, United States is partially in the Town of Orleans and partially in the Town of Alexandria."
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/2000/01/rdf-schema#comment","La isla Wellesley está en el condado de Jefferson (Nueva York), Estados Unidos, está parcialmente en el pueblo de Orleans (Nueva York) y parcialmente en el pueblo de Alexandria (Nueva York)."
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.31666564941406
"http://dbpedia.org/resource/Wellesley_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.0
"http://dbpedia.org/resource/Wellesley_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_wellesley_island_ny.jpg"
"http://dbpedia.org/resource/Wellesley_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thousand_Island_Park-Victorian_Homes.jpg"
"http://dbpedia.org/resource/Wellesley_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cove_on_Wellesley_Island_in_northwestern_New_York.jpg"
"http://dbpedia.org/resource/Wellesley_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Thousand_Islands_in_New_York_(state)"
"http://dbpedia.org/resource/Wellesley_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Jefferson_County,_New_York"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageID",981318
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1090178820
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Island_State_Park"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Bay,_New_York"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans,_New_York"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterson_Point_State_Park"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Counties_of_Leeds_and_Grenville"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Island_Park,_New_York"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Islands"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Island_(Ontario)"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_81"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_New_York"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Islands_Bridge"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cove_on_Wellesley_Island_in_northwestern_New_York.jpg"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_New_York"
"http://dbpedia.org/resource/Wellesley_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzwilliam_Owen"
