"subject","predicate","object"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredAnimals"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfPakistan"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfChina"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfIndia"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWolves"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAsia"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canine102083346"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wolf102114100"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanids"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#label","Canis himalayensis"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#label","Canis lupus chanco"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#label","ذئب الهيمالايا"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#label","喜瑪拉雅狼"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#label","Canis himalayensis"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#label","Wilk himalajski"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#label","Canis himalayensis"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#label","Himalayan wolf"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#label","Lobo-do-himalaia"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#comment","Il lupo himalayano (Canis lupus chanco ), è il nome dato ad una popolazione di lupi tibetani presenti nella catena montuosa dell'Himalaya, che nel 2007 vennero anche accreditati come appartenenti ad una specie a parte, ovvero Canis himalayensis. È originario di una piccola zona dell'India settentrionale (Jammu e Kashmir ed Himachal Pradesh) e del Nepal orientale, sui monti dell'Himalaya. Le ricerche sul DNA hanno suggerito che questo lupo potrebbe rappresentare (insieme al lupo indiano) un'antica linea di lupi rimasti isolati in India. Il lupo himalayano ha una popolazione di soli 350 esemplari, ma se ne trovano anche altri 21 in zoo dell'India e del Bangladesh [1]."
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#comment","The Himalayan wolf (Canis lupus chanco) is a canine of debated taxonomy. It is distinguished by its genetic markers, with mitochondrial DNA indicating that it is genetically basal to the Holarctic gray wolf, genetically the same wolf as the Tibetan and Mongolian wolf, and has an association with the African wolf (Canis lupaster). No striking morphological differences are seen between the wolves from the Himalayas and those from Tibet. The Himalayan wolf lineage can be found living in Ladakh in the Himalayas, the Tibetan Plateau, and the mountains of Central Asia predominantly above 4,000 m (13,000 ft) in elevation because it has adapted to a low-oxygen environment, compared with other wolves that are found only at lower elevations."
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#comment","喜馬拉雅狼（學名：Canis lupus chanco）是一種具爭議的犬屬分類。根據它的遺傳標記，其線粒體DNA顯示它的遺傳基群是北極灰狼，而在遺傳上則與藏狼相同。喜瑪拉雅狼與非洲金狼（Canis lupaster）間也有關聯。在喜瑪拉雅狼和藏狼的狼之間並沒有明顯的形態差異。喜馬拉雅狼生活在喜馬拉雅山的拉達克、青藏高原和。它們主要在海拔4000米以上。喜瑪拉雅狼已經適應了低氧環境，而其他狼只發現在低海拔地區。"
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#comment","Wilk himalajski (Canis himalayensis) – gatunek drapieżnego ssaka z rodziny psowatych (Canidae). Ten pierwotny, mały wilk tworzy niewielką populację na terenie północnych Indii w Himalajach, na obszarze Dżammu i Kaszmiru, Himachal Pradesh oraz we wschodnim Nepalu. Wilk ten należy do osobnej linii wilków tworzących nowy gatunek, która powstała na terenie Indii przybywając tam około 800 tys. lat temu podczas migracji przodków wilków. Obecnie na wolności żyje 320, a w indyjskich ogrodach zoologicznych 21 osobników tego gatunku."
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#comment","Canis lupus himalayensis désigne une sous-espèce de ''canis lupus'' vivant en Inde. Cette population a longtemps rattachée au loup iranien (Canis lupus pallipes) mais des études récentes suggèrent qu'il constitue une sous-espèce à part entière, de même que Canis lupus indica. Ce loup est persécuté et est en voie de disparition."
"http://dbpedia.org/resource/Himalayan_wolf","http://www.w3.org/2000/01/rdf-schema#comment","Canis lupus chanco (лат.) — подвид волка обитающий в Гималаях."
