"subject","predicate","object"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageOperas"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOperas"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1899Operas"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByNikolaiRimsky-Korsakov"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","沙皇的新娘"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","La novia del zar"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","The Tsar's Bride (opera)"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","La fidanzata dello zar"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Die Zarenbraut"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","La Fiancée du tsar"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Царская невеста (опера)"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Tsàrskaia nevesta"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Carská nevěsta"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Tsarbruden"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Tsarraren emaztegaia"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Царева наречена"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#label","皇帝の花嫁 (オペラ)"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","『皇帝の花嫁』（こうていのはなよめ、ロシア語: Царская невеста）は、ニコライ・リムスキー＝コルサコフが作曲した9作目のオペラ。全4幕からなる。リブレットは（Лев Александрович Мей, 1822年 - 1862年）の同名の詩劇（en, 1849年作）を基にイリヤ・チュメネフ（ロシア語: Илья Тюменев, 1855年 - 1927年）が作成した。ツァーリ・イヴァン4世の后マルファ・ソバーキナが結婚直後に急死した史実に基づいている。リムスキー＝コルサコフのオペラの代表作の一つとしてロシアでは頻繁に上演される。"
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","«Царская невеста» — опера в четырёх действиях Николая Римского-Корсакова по драме Льва Мея в обработке Ильи Тюменева. Первое представление состоялось 22 октября 1899 года в театре Московского товарищества частной русской оперы."
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Die Zarenbraut (russisch: Царская невеста, Zarskaja newesta) ist eine Oper in vier Akten von Nikolai Rimski-Korsakow (Musik) mit einem Libretto von Nikolai Rimski-Korsakow und nach der gleichnamigen historischen Tragödie (1849) von Lew Mei. Sie wurde am 22. Oktoberjul. / 3. November 1899greg. vom Ensemble der Russischen Privatoper von Sawwa Mamontow im Solodownikow-Theater in Moskau uraufgeführt."
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Tsarraren emaztegaia (errusieraz: Царская невеста, Tsarskaya nevesta) lau aktoz osaturiko opera tragiko bat da, Nikolai Rimski-Korsakovren musika eta Ilia Tyumeneven libretoa duena. izen bereko lanean oinarrituta, 1842ko azaroaren 27an estreinatu zuten Moskuko Opera Pribatuan."
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Tsarbruden (Ryska: Царская невеста, Tsarskaya nevesta) är en opera i fyra akter med musik av Nikolaj Rimskij-Korsakov och libretto av Ilja Tyumenev. Texten bygger på dramat med samma namn av Lev Mej (1849)."
"http://dbpedia.org/resource/The_Tsar's_Bride_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","La núvia del tsar (en rus: Царская невеста, Tsàrskaia nevesta) és una òpera en quatre actes de Nikolai Rimski-Kórsakov, el llibret, d', es basa en l'obra de teatre del mateix nom de . S'estrenà el 3 de novembre de 1899 al de Moscou. Rimski-Kórsakov va escriure una dotzena d'òperes llargues, algunes de les quals romanen populars als teatres d'òpera russos, però que es representen només ocasionalment a l'occident. La núvia del tsar, en aquest sentit, seria una certa raresa, ja que hi apareix una mica més sovint."
