"subject","predicate","object"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/2000/01/rdf-schema#label","Il Grande Mazinga contro Getta Robot G"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/2000/01/rdf-schema#label","グレートマジンガー対ゲッターロボG 空中大激突"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/2000/01/rdf-schema#label","Great Mazinger vs. Getter Robo G: Kuchu Daigekitotsu"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu","http://www.w3.org/2000/01/rdf-schema#label","Great Mazinger tai Getter Robot G: Kuchu Daigekitotsu"
