"subject","predicate","object"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientMacedonianPoets"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedAncientMacedonianPeople"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCPoets"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekLyricPoets"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Sami de Macedònia"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samus (poet)"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Samus (Greek: Σάμος) or Samius or Simmias, son of Chrysogonus was a Macedonian lyric and epigrammatic poet. He was brought up with Philip V, the son of Demetrius, by whom also he was put to death, but for what reason we are not informed. He therefore flourished at the end of the 3rd century BC. Polybius has preserved one of his iambic lines ; and two epigrams by him are contained in the Greek Anthology, both on the subject of Philip's exploit in killing the wild bull on Mount Orbelos, on which we have also an epigram by Antipater of Sidon. The name is written in both the above ways, and in the Planudean Anthology both epigrams are ascribed to Simmias doubtless by the common error of substituting a well-known name for one less known."
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Sami, en llatí Samius o Samus, en grec antic Σάμιος, Σάμος, fou un poeta líric i epigramàtic grec nadiu de Macedònia i criat amb Filip V de Macedònia. Filip el va condemnar a mort per causes desconegudes. Va estar en la seva màxima esplendor al final del segle III aC i Polibi va conservar algunes línies de versos iàmbics escrits per ell, i a més a més hi ha dos epigrames seus a l'Antologia grega. Els dos epigrames fan referència a la cacera d'un toro salvatge per part del rei Filip a les muntanyes d'Orbelos, tema sobre el que el poeta Antípater de Sidó també en té un epigrama."
"http://dbpedia.org/resource/Samus_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_BC_Macedonians"
"http://dbpedia.org/resource/Samus_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epigrammatists_of_the_Greek_Anthology"
"http://dbpedia.org/resource/Samus_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_ancient_Macedonian_people"
"http://dbpedia.org/resource/Samus_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets"
"http://dbpedia.org/resource/Samus_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_BC_poets"
"http://dbpedia.org/resource/Samus_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Macedonian_poets"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageID",16897828
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1017273874
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Anthology"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbelos"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_V_of_Macedon"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epigrammatists_of_the_Greek_Anthology"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planudean_Anthology"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_II_of_Macedon"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_BC_Macedonians"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_BC_poets"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_ancient_Macedonian_people"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysogonus"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Macedonian_poets"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipater_of_Sidon"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedon"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v9bs"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7413126"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samus_(poet)"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102405298"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Самий_(поет)"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sami_de_Macedònia"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411jsw"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39767137"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smith"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-gre"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/abstract","Sami, en llatí Samius o Samus, en grec antic Σάμιος, Σάμος, fou un poeta líric i epigramàtic grec nadiu de Macedònia i criat amb Filip V de Macedònia. Filip el va condemnar a mort per causes desconegudes. Va estar en la seva màxima esplendor al final del segle III aC i Polibi va conservar algunes línies de versos iàmbics escrits per ell, i a més a més hi ha dos epigrames seus a l'Antologia grega. Els dos epigrames fan referència a la cacera d'un toro salvatge per part del rei Filip a les muntanyes d'Orbelos, tema sobre el que el poeta Antípater de Sidó també en té un epigrama."
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/abstract","Samus (Greek: Σάμος) or Samius or Simmias, son of Chrysogonus was a Macedonian lyric and epigrammatic poet. He was brought up with Philip V, the son of Demetrius, by whom also he was put to death, but for what reason we are not informed. He therefore flourished at the end of the 3rd century BC. Polybius has preserved one of his iambic lines ; and two epigrams by him are contained in the Greek Anthology, both on the subject of Philip's exploit in killing the wild bull on Mount Orbelos, on which we have also an epigram by Antipater of Sidon. The name is written in both the above ways, and in the Planudean Anthology both epigrams are ascribed to Simmias doubtless by the common error of substituting a well-known name for one less known."
"http://dbpedia.org/resource/Samus_(poet)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lyric"
"http://dbpedia.org/resource/Samus_(poet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samus_(poet)?oldid=1017273874&ns=0"
"http://dbpedia.org/resource/Samus_(poet)","http://dbpedia.org/ontology/wikiPageLength",1422
"http://dbpedia.org/resource/Samus_(poet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samus_(poet)"
