"subject","predicate","object"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduPhilosophicalConcepts"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistPhilosophicalConcepts"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTutelaryDeities"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalElements"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#label","大種"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#label","오대 (용어)"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#label","Bhuta"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#label","Махабхута"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#label","Mahabhuta"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#label","Vier Elementen (boeddhisme)"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#label","Mahābhūta"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#comment","Mahabhuta (mahābhūta, 'gran element' o 'gran natura') designa en la cultura de l'antiga Índia els elements bàsics que constitueixen el món. L'hinduisme en contempla cinc, els bajamahabhuta ('cinc grans elements'): 
* Terra - (pṛthvī) o bhumi (bhūmi) 
* Aigua - apa (āpa) o jalas 
* Foc - agní (agni) o tejas 
* Aire - (vāyu) o pàvana 
* Èter - akaixà (ākāśa) En el budisme primerenc eren quatre (txatu dhatu, 'quatre elements'): 
* Terra - paṭhavī 
* Aigua (o líquid) - āpo 
* Foc - tejo 
* Aire (o vent) - vāyo Algunes escoles afegeixen un sisè element, la consciència (viññāṇa-dhātu)."
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 불교에 관한 것입니다. 중국의 왕조에 대해서는 오대십국 시대 문서를 참고하십시오.) 오대(五大)란 우주를 구성하는 땅, 물, 불, 바람, 공의 5요소로 되어있다는 불교 사상이다. 중국의 오행사상과 공통점이 있지만, 전혀 별개이다. 고대 인도 철학의 타트바 사상에 토대를 두며 의식을 의미하는 식(識)을 더하여 육대 사상이 나타나기도 한다."
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#comment","Mahābhūta is Sanskrit and Pāli for ""great element"". However, very few scholars define the four mahābhūtas in a broader sense as the four fundamental aspects of physical reality."
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#comment","大種（巴利語與梵語：Mahābhūta），印度教术语，佛教吸收；是構成世界的基本元素，主要分為四種，分别是，地、水、火、风，又称四界（巴利語：catudhātu），現在也稱為四大元素，被认为构成世界一切事物等物質的色法，包含山川大地等的器世間以及生命有情的身體，皆為此四界所構成。也有五界之說，加上虛空；以及六界之說，再加空界和識界。"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#comment","De Vier Elementen (Pali: dhatu) vormen een beschrijving van de materiële wereld door Gautama Boeddha. De Boeddha stelde dat de fysieke wereld bestaat uit de volgende vier basis-elementen: 
* Water (symboliseert cohesie en flexibiliteit) 
* Aarde (symboliseert hardheid en inflexibiliteit) 
* Lucht of ruimte (symboliseert materiële leegte) 
* Vuur (symboliseert warmte) De volgende reflectie is een voorbeeld van het boeddhistische reflectie gebaseerd op de leer van de vier elementen:"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#comment","Махабху́та (санскр. महाभूत, IAST: mahā-bhūta, «первоэлемент») — в индуизме пять великих или универсальных элементов: эфир, воздух, огонь, вода и земля; в буддизме — обозначение четырёх компонентов, составляющих первый скандх — рупу (форму)."
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#comment","Bhūta (en sanskrit IAST ; devanāgarī : भूत) ou mahābhūta (महाभूत) désigne dans la philosophie du Sāṃkhya l'un des cinq éléments grossiers (pañca-mahābhūta ou pañcabhūta). Il y a cinq éléments grossiers qui sont: l'Espace, l'Air, le Feu, l'Eau et la Terre. Ceux-ci sont en correspondance avec les cinq éléments subtils (tanmātra) qui les ont produits. Les bhūta font partie des vingt-cinq principes (tattva) énumérés et exposés dans la Sāṃkhya Kārikā composée par Īśvarakṛṣṇa."
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Prayer_flag"
"http://dbpedia.org/resource/Mahābhūta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Mahābhūta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts"
"http://dbpedia.org/resource/Mahābhūta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:God_in_Hinduism"
"http://dbpedia.org/resource/Mahābhūta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_elements"
"http://dbpedia.org/resource/Mahābhūta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_philosophical_concepts"
"http://dbpedia.org/resource/Mahābhūta","http://dbpedia.org/ontology/wikiPageID",5820809
"http://dbpedia.org/resource/Mahābhūta","http://dbpedia.org/ontology/wikiPageRevisionID",1119989066
"http://dbpedia.org/resource/Mahābhūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasatipatthana_Sutta"
"http://dbpedia.org/resource/Mahābhūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathavī-dhātu"
