"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Bank of Montreal Building (Victoria, British Columbia)"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of Montreal Building, or Bank of Montreal, Government Street Branch, is an historic building in Victoria, British Columbia, Canada. Designed by architect Francis Rattenbury, the building was constructed in 1897. It is located on Government Street, at the entrance of Bastion Square, a few blocks north of the British Columbia Parliament Buildings and The Empress. This building currently hosts the Irish Times Pub."
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://xmlns.com/foaf/0.1/name","Bank of Montreal Building"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/name","Bank of Montreal Building"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.42580032348633
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.3679962158203
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_Montreal_Building,_Victoria,_British_Columbia,_Canada_01.jpg"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_of_Montreal"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1897"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Canada"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageID",57646304
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",892229761
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1897"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Street_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Empress_(hotel)"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_of_Montreal"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Parliament_Buildings"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Canada"
